測項,日期,日平均值,備註
3-Methylpentane,2021/12/24,,該日有效小時值低於16筆
Acetylene,2021/12/24,,該日有效小時值低於16筆
Benzene,2021/12/24,,該日有效小時值低於16筆
cis-2-Butene,2021/12/24,,該日有效小時值低於16筆
cis-2-Pentene,2021/12/24,,該日有效小時值低於16筆
Cyclohexane,2021/12/24,,該日有效小時值低於16筆
Cyclopentane,2021/12/24,,該日有效小時值低於16筆
Ethane,2021/12/24,,該日有效小時值低於16筆
Ethylbenzene,2021/12/24,,該日有效小時值低於16筆
Ethylene,2021/12/24,,該日有效小時值低於16筆
Isobutane,2021/12/24,,該日有效小時值低於16筆
Isopentane,2021/12/24,,該日有效小時值低於16筆
Isoprene,2021/12/24,,該日有效小時值低於16筆
Isopropylbenzene,2021/12/24,,該日有效小時值低於16筆
m，p-Xylene,2021/12/24,,該日有效小時值低於16筆
m-Diethylbenzene,2021/12/24,,該日有效小時值低於16筆
m-Ethyltoluene,2021/12/24,,該日有效小時值低於16筆
Methylcyclohexane,2021/12/24,,該日有效小時值低於16筆
Methylcyclopentane,2021/12/24,,該日有效小時值低於16筆
n-Butane,2021/12/24,,該日有效小時值低於16筆
n-Decane,2021/12/24,,該日有效小時值低於16筆
n-Dodecane,2021/12/24,,該日有效小時值低於16筆
n-Heptane,2021/12/24,,該日有效小時值低於16筆
n-Hexane,2021/12/24,,該日有效小時值低於16筆
n-Nonane,2021/12/24,,該日有效小時值低於16筆
n-Octane,2021/12/24,,該日有效小時值低於16筆
n-Pentane,2021/12/24,,該日有效小時值低於16筆
n-Propylbenzene,2021/12/24,,該日有效小時值低於16筆
n-Undecane,2021/12/24,,該日有效小時值低於16筆
o-Ethyltoluene,2021/12/24,,該日有效小時值低於16筆
o-Xylene,2021/12/24,,該日有效小時值低於16筆
p-Diethylbenzene,2021/12/24,,該日有效小時值低於16筆
p-Ethyltoluene,2021/12/24,,該日有效小時值低於16筆
Propane,2021/12/24,,該日有效小時值低於16筆
Propylene,2021/12/24,,該日有效小時值低於16筆
Styrene,2021/12/24,,該日有效小時值低於16筆
t-2-Butene,2021/12/24,,該日有效小時值低於16筆
t-2-Pentene,2021/12/24,,該日有效小時值低於16筆
Toluene,2021/12/24,,該日有效小時值低於16筆
1，2，3-Trimethylbenzene,2021/12/25,2.10,
1，2，4-Trimethylbenzene,2021/12/25,2.66,
1，3，5-Trimethylbenzene,2021/12/25,0.93,
1-Butene,2021/12/25,1.44,
1-Hexene,2021/12/25,0.08,
1-Pentene,2021/12/25,0.18,
2，2，4-Trimethylpentane,2021/12/25,1.03,
2，2-Dimethylbutane,2021/12/25,0.11,
2，3，4-Trimethylpentane,2021/12/25,0.42,
2，3-Dimethylbutane,2021/12/25,0.43,
2，3-Dimethylpentane,2021/12/25,0.46,
2，4-Dimethylpentane,2021/12/25,0.05,
2-Methylheptane,2021/12/25,0.12,
2-Methylhexane,2021/12/25,1.25,
2-Methylpentane,2021/12/25,1.74,
3-Methylheptane,2021/12/25,0.17,
3-Methylhexane,2021/12/25,1.47,
3-Methylpentane,2021/12/25,1.50,
Acetylene,2021/12/25,2.79,
Benzene,2021/12/25,3.21,
cis-2-Butene,2021/12/25,0.34,
cis-2-Pentene,2021/12/25,0.15,
Cyclohexane,2021/12/25,0.81,
Cyclopentane,2021/12/25,0.90,
Ethane,2021/12/25,8.45,
Ethylbenzene,2021/12/25,3.45,
Ethylene,2021/12/25,4.30,
Isobutane,2021/12/25,6.57,
Isopentane,2021/12/25,4.94,
Isoprene,2021/12/25,0.31,
Isopropylbenzene,2021/12/25,0.30,
m，p-Xylene,2021/12/25,10.20,
m-Diethylbenzene,2021/12/25,0.26,
m-Ethyltoluene,2021/12/25,2.00,
Methylcyclohexane,2021/12/25,2.62,
Methylcyclopentane,2021/12/25,1.14,
n-Butane,2021/12/25,9.00,
n-Decane,2021/12/25,0.80,
n-Dodecane,2021/12/25,0.98,
n-Heptane,2021/12/25,1.12,
n-Hexane,2021/12/25,3.26,
n-Nonane,2021/12/25,0.49,
n-Octane,2021/12/25,0.57,
n-Pentane,2021/12/25,2.08,
n-Propylbenzene,2021/12/25,0.58,
n-Undecane,2021/12/25,0.80,
o-Ethyltoluene,2021/12/25,0.69,
o-Xylene,2021/12/25,4.01,
p-Diethylbenzene,2021/12/25,0.68,
p-Ethyltoluene,2021/12/25,0.82,
Propane,2021/12/25,13.48,
Propylene,2021/12/25,2.29,
Styrene,2021/12/25,1.03,
t-2-Butene,2021/12/25,0.74,
t-2-Pentene,2021/12/25,0.32,
Toluene,2021/12/25,19.13,
1，2，3-Trimethylbenzene,2021/12/26,1.01,
1，2，4-Trimethylbenzene,2021/12/26,1.35,
1，3，5-Trimethylbenzene,2021/12/26,0.42,
1-Butene,2021/12/26,1.15,
1-Hexene,2021/12/26,0.03,
1-Pentene,2021/12/26,0.10,
2，2，4-Trimethylpentane,2021/12/26,0.53,
2，2-Dimethylbutane,2021/12/26,0.08,
2，3，4-Trimethylpentane,2021/12/26,0.22,
2，3-Dimethylbutane,2021/12/26,0.26,
2，3-Dimethylpentane,2021/12/26,0.06,
2，4-Dimethylpentane,2021/12/26,0.00,
2-Methylheptane,2021/12/26,0.05,
2-Methylhexane,2021/12/26,0.44,
2-Methylpentane,2021/12/26,0.98,
3-Methylheptane,2021/12/26,0.08,
3-Methylhexane,2021/12/26,0.60,
3-Methylpentane,2021/12/26,0.82,
Acetylene,2021/12/26,2.07,
Benzene,2021/12/26,2.31,
cis-2-Butene,2021/12/26,0.26,
cis-2-Pentene,2021/12/26,0.07,
Cyclohexane,2021/12/26,0.31,
Cyclopentane,2021/12/26,0.58,
Ethane,2021/12/26,7.50,
Ethylbenzene,2021/12/26,1.45,
Ethylene,2021/12/26,2.67,
Isobutane,2021/12/26,4.57,
Isopentane,2021/12/26,3.28,
Isoprene,2021/12/26,0.19,
Isopropylbenzene,2021/12/26,0.11,
m，p-Xylene,2021/12/26,4.07,
m-Diethylbenzene,2021/12/26,0.08,
m-Ethyltoluene,2021/12/26,0.98,
Methylcyclohexane,2021/12/26,1.93,
Methylcyclopentane,2021/12/26,0.57,
n-Butane,2021/12/26,6.13,
n-Decane,2021/12/26,0.44,
n-Dodecane,2021/12/26,0.69,
n-Heptane,2021/12/26,0.51,
n-Hexane,2021/12/26,1.78,
n-Nonane,2021/12/26,0.30,
n-Octane,2021/12/26,0.37,
n-Pentane,2021/12/26,1.53,
n-Propylbenzene,2021/12/26,0.32,
n-Undecane,2021/12/26,0.63,
o-Ethyltoluene,2021/12/26,0.37,
o-Xylene,2021/12/26,1.68,
p-Diethylbenzene,2021/12/26,0.36,
p-Ethyltoluene,2021/12/26,0.43,
Propane,2021/12/26,9.30,
Propylene,2021/12/26,1.55,
Styrene,2021/12/26,0.60,
t-2-Butene,2021/12/26,0.54,
t-2-Pentene,2021/12/26,0.21,
Toluene,2021/12/26,7.76,
1，2，3-Trimethylbenzene,2021/12/27,1.27,
1，2，4-Trimethylbenzene,2021/12/27,2.46,
1，3，5-Trimethylbenzene,2021/12/27,0.62,
1-Butene,2021/12/27,1.28,
1-Hexene,2021/12/27,0.01,
1-Pentene,2021/12/27,0.23,
2，2，4-Trimethylpentane,2021/12/27,0.99,
2，2-Dimethylbutane,2021/12/27,0.15,
2，3，4-Trimethylpentane,2021/12/27,0.42,
2，3-Dimethylbutane,2021/12/27,0.44,
2，3-Dimethylpentane,2021/12/27,0.41,
2，4-Dimethylpentane,2021/12/27,0.13,
2-Methylheptane,2021/12/27,0.15,
2-Methylhexane,2021/12/27,1.18,
2-Methylpentane,2021/12/27,1.77,
3-Methylheptane,2021/12/27,0.19,
3-Methylhexane,2021/12/27,1.43,
3-Methylpentane,2021/12/27,1.47,
Acetylene,2021/12/27,2.55,
Benzene,2021/12/27,2.46,
cis-2-Butene,2021/12/27,0.35,
cis-2-Pentene,2021/12/27,0.22,
Cyclohexane,2021/12/27,0.58,
Cyclopentane,2021/12/27,0.82,
Ethane,2021/12/27,9.25,
Ethylbenzene,2021/12/27,2.75,
Ethylene,2021/12/27,3.79,
Isobutane,2021/12/27,6.26,
Isopentane,2021/12/27,4.91,
Isoprene,2021/12/27,0.29,
Isopropylbenzene,2021/12/27,0.23,
m，p-Xylene,2021/12/27,8.54,
m-Diethylbenzene,2021/12/27,0.16,
m-Ethyltoluene,2021/12/27,1.61,
Methylcyclohexane,2021/12/27,2.26,
Methylcyclopentane,2021/12/27,1.14,
n-Butane,2021/12/27,8.40,
n-Decane,2021/12/27,0.67,
n-Dodecane,2021/12/27,0.95,
n-Heptane,2021/12/27,1.03,
n-Hexane,2021/12/27,2.83,
n-Nonane,2021/12/27,0.46,
n-Octane,2021/12/27,0.60,
n-Pentane,2021/12/27,2.23,
n-Propylbenzene,2021/12/27,0.53,
n-Undecane,2021/12/27,0.73,
o-Ethyltoluene,2021/12/27,0.63,
o-Xylene,2021/12/27,3.47,
p-Diethylbenzene,2021/12/27,0.58,
p-Ethyltoluene,2021/12/27,0.71,
Propane,2021/12/27,12.26,
Propylene,2021/12/27,2.18,
Styrene,2021/12/27,0.96,
t-2-Butene,2021/12/27,0.71,
t-2-Pentene,2021/12/27,0.30,
Toluene,2021/12/27,18.33,
1，2，3-Trimethylbenzene,2021/12/28,2.01,
1，2，4-Trimethylbenzene,2021/12/28,3.25,
1，3，5-Trimethylbenzene,2021/12/28,0.84,
1-Butene,2021/12/28,1.25,
1-Hexene,2021/12/28,0.05,
1-Pentene,2021/12/28,0.30,
2，2，4-Trimethylpentane,2021/12/28,1.41,
2，2-Dimethylbutane,2021/12/28,0.24,
2，3，4-Trimethylpentane,2021/12/28,0.60,
2，3-Dimethylbutane,2021/12/28,0.60,
2，3-Dimethylpentane,2021/12/28,0.54,
2，4-Dimethylpentane,2021/12/28,0.22,
2-Methylheptane,2021/12/28,0.19,
2-Methylhexane,2021/12/28,1.52,
2-Methylpentane,2021/12/28,2.15,
3-Methylheptane,2021/12/28,0.25,
3-Methylhexane,2021/12/28,1.84,
3-Methylpentane,2021/12/28,1.75,
Acetylene,2021/12/28,2.93,
Benzene,2021/12/28,2.91,
cis-2-Butene,2021/12/28,0.43,
cis-2-Pentene,2021/12/28,0.17,
Cyclohexane,2021/12/28,1.13,
Cyclopentane,2021/12/28,1.13,
Ethane,2021/12/28,9.16,
Ethylbenzene,2021/12/28,3.33,
Ethylene,2021/12/28,5.09,
Isobutane,2021/12/28,6.87,
Isopentane,2021/12/28,7.07,
Isoprene,2021/12/28,0.39,
Isopropylbenzene,2021/12/28,0.31,
m，p-Xylene,2021/12/28,9.97,
m-Diethylbenzene,2021/12/28,0.23,
m-Ethyltoluene,2021/12/28,2.22,
Methylcyclohexane,2021/12/28,2.51,
Methylcyclopentane,2021/12/28,1.37,
n-Butane,2021/12/28,9.55,
n-Decane,2021/12/28,0.75,
n-Dodecane,2021/12/28,0.91,
n-Heptane,2021/12/28,1.32,
n-Hexane,2021/12/28,3.07,
n-Nonane,2021/12/28,0.52,
n-Octane,2021/12/28,0.89,
n-Pentane,2021/12/28,3.41,
n-Propylbenzene,2021/12/28,0.61,
n-Undecane,2021/12/28,0.67,
o-Ethyltoluene,2021/12/28,0.83,
o-Xylene,2021/12/28,4.00,
p-Diethylbenzene,2021/12/28,0.69,
p-Ethyltoluene,2021/12/28,0.83,
Propane,2021/12/28,12.22,
Propylene,2021/12/28,2.65,
Styrene,2021/12/28,1.09,
t-2-Butene,2021/12/28,0.80,
t-2-Pentene,2021/12/28,0.43,
Toluene,2021/12/28,27.08,
1，2，3-Trimethylbenzene,2021/12/29,2.14,
1，2，4-Trimethylbenzene,2021/12/29,2.95,
1，3，5-Trimethylbenzene,2021/12/29,0.77,
1-Butene,2021/12/29,1.20,
1-Hexene,2021/12/29,0.05,
1-Pentene,2021/12/29,0.18,
2，2，4-Trimethylpentane,2021/12/29,1.06,
2，2-Dimethylbutane,2021/12/29,0.20,
2，3，4-Trimethylpentane,2021/12/29,0.42,
2，3-Dimethylbutane,2021/12/29,0.49,
2，3-Dimethylpentane,2021/12/29,0.42,
2，4-Dimethylpentane,2021/12/29,0.13,
2-Methylheptane,2021/12/29,0.07,
2-Methylhexane,2021/12/29,1.26,
2-Methylpentane,2021/12/29,1.75,
3-Methylheptane,2021/12/29,0.15,
3-Methylhexane,2021/12/29,1.55,
3-Methylpentane,2021/12/29,1.40,
Acetylene,2021/12/29,2.93,
Benzene,2021/12/29,2.51,
cis-2-Butene,2021/12/29,0.39,
cis-2-Pentene,2021/12/29,0.20,
Cyclohexane,2021/12/29,0.60,
Cyclopentane,2021/12/29,0.96,
Ethane,2021/12/29,8.49,
Ethylbenzene,2021/12/29,3.25,
Ethylene,2021/12/29,3.89,
Isobutane,2021/12/29,7.21,
Isopentane,2021/12/29,6.29,
Isoprene,2021/12/29,0.33,
Isopropylbenzene,2021/12/29,0.27,
m，p-Xylene,2021/12/29,9.83,
m-Diethylbenzene,2021/12/29,0.16,
m-Ethyltoluene,2021/12/29,2.13,
Methylcyclohexane,2021/12/29,2.58,
Methylcyclopentane,2021/12/29,1.03,
n-Butane,2021/12/29,9.29,
n-Decane,2021/12/29,0.76,
n-Dodecane,2021/12/29,1.05,
n-Heptane,2021/12/29,0.96,
n-Hexane,2021/12/29,2.15,
n-Nonane,2021/12/29,0.48,
n-Octane,2021/12/29,0.89,
n-Pentane,2021/12/29,2.50,
n-Propylbenzene,2021/12/29,0.63,
n-Undecane,2021/12/29,0.71,
o-Ethyltoluene,2021/12/29,0.75,
o-Xylene,2021/12/29,3.90,
p-Diethylbenzene,2021/12/29,0.65,
p-Ethyltoluene,2021/12/29,0.84,
Propane,2021/12/29,11.60,
Propylene,2021/12/29,2.06,
Styrene,2021/12/29,0.67,
t-2-Butene,2021/12/29,0.82,
t-2-Pentene,2021/12/29,0.35,
Toluene,2021/12/29,23.09,
1，2，3-Trimethylbenzene,2021/12/30,2.09,
1，2，4-Trimethylbenzene,2021/12/30,2.96,
1，3，5-Trimethylbenzene,2021/12/30,0.74,
1-Butene,2021/12/30,1.20,
1-Hexene,2021/12/30,,該日有效小時值低於16筆
1-Pentene,2021/12/30,0.28,
2，2，4-Trimethylpentane,2021/12/30,1.26,
2，2-Dimethylbutane,2021/12/30,0.23,
2，3，4-Trimethylpentane,2021/12/30,0.47,
2，3-Dimethylbutane,2021/12/30,0.55,
2，3-Dimethylpentane,2021/12/30,0.76,
2，4-Dimethylpentane,2021/12/30,,該日有效小時值低於16筆
2-Methylheptane,2021/12/30,0.23,
2-Methylhexane,2021/12/30,1.73,
2-Methylpentane,2021/12/30,2.17,
3-Methylheptane,2021/12/30,0.27,
3-Methylhexane,2021/12/30,1.96,
3-Methylpentane,2021/12/30,1.73,
Acetylene,2021/12/30,4.38,
Benzene,2021/12/30,3.78,
cis-2-Butene,2021/12/30,0.35,
cis-2-Pentene,2021/12/30,0.24,
Cyclohexane,2021/12/30,1.18,
Cyclopentane,2021/12/30,1.00,
Ethane,2021/12/30,11.76,
Ethylbenzene,2021/12/30,4.05,
Ethylene,2021/12/30,6.05,
Isobutane,2021/12/30,7.99,
Isopentane,2021/12/30,5.96,
Isoprene,2021/12/30,0.32,
Isopropylbenzene,2021/12/30,0.31,
m，p-Xylene,2021/12/30,11.59,
m-Diethylbenzene,2021/12/30,0.19,
m-Ethyltoluene,2021/12/30,2.18,
Methylcyclohexane,2021/12/30,3.27,
Methylcyclopentane,2021/12/30,1.26,
n-Butane,2021/12/30,11.08,
n-Decane,2021/12/30,0.88,
n-Dodecane,2021/12/30,1.16,
n-Heptane,2021/12/30,1.25,
n-Hexane,2021/12/30,2.69,
n-Nonane,2021/12/30,0.53,
n-Octane,2021/12/30,1.00,
n-Pentane,2021/12/30,2.94,
n-Propylbenzene,2021/12/30,0.63,
n-Undecane,2021/12/30,0.82,
o-Ethyltoluene,2021/12/30,0.74,
o-Xylene,2021/12/30,4.58,
p-Diethylbenzene,2021/12/30,0.64,
p-Ethyltoluene,2021/12/30,0.89,
Propane,2021/12/30,15.51,
Propylene,2021/12/30,2.48,
Styrene,2021/12/30,0.74,
t-2-Butene,2021/12/30,0.68,
t-2-Pentene,2021/12/30,0.31,
Toluene,2021/12/30,27.20,
1，2，3-Trimethylbenzene,2021/12/31,1.30,
1，2，4-Trimethylbenzene,2021/12/31,1.82,
1，3，5-Trimethylbenzene,2021/12/31,0.44,
1-Butene,2021/12/31,0.95,
1-Hexene,2021/12/31,,該日有效小時值低於16筆
1-Pentene,2021/12/31,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2021/12/31,0.75,
2，2-Dimethylbutane,2021/12/31,0.20,
2，3，4-Trimethylpentane,2021/12/31,0.33,
2，3-Dimethylbutane,2021/12/31,0.40,
2，3-Dimethylpentane,2021/12/31,,該日有效小時值低於16筆
2，4-Dimethylpentane,2021/12/31,,該日有效小時值低於16筆
2-Methylheptane,2021/12/31,,該日有效小時值低於16筆
2-Methylhexane,2021/12/31,0.80,
2-Methylpentane,2021/12/31,1.27,
3-Methylheptane,2021/12/31,0.18,
3-Methylhexane,2021/12/31,1.12,
3-Methylpentane,2021/12/31,0.96,
Acetylene,2021/12/31,3.63,
Benzene,2021/12/31,3.20,
cis-2-Butene,2021/12/31,0.28,
cis-2-Pentene,2021/12/31,,該日有效小時值低於16筆
Cyclohexane,2021/12/31,0.76,
Cyclopentane,2021/12/31,0.75,
Ethane,2021/12/31,10.63,
Ethylbenzene,2021/12/31,2.50,
Ethylene,2021/12/31,4.00,
Isobutane,2021/12/31,5.68,
Isopentane,2021/12/31,4.41,
Isoprene,2021/12/31,0.25,
Isopropylbenzene,2021/12/31,0.24,
m，p-Xylene,2021/12/31,6.97,
m-Diethylbenzene,2021/12/31,0.16,
m-Ethyltoluene,2021/12/31,1.32,
Methylcyclohexane,2021/12/31,2.57,
Methylcyclopentane,2021/12/31,0.61,
n-Butane,2021/12/31,7.75,
n-Decane,2021/12/31,0.52,
n-Dodecane,2021/12/31,1.15,
n-Heptane,2021/12/31,0.71,
n-Hexane,2021/12/31,1.40,
n-Nonane,2021/12/31,0.38,
n-Octane,2021/12/31,0.66,
n-Pentane,2021/12/31,2.13,
n-Propylbenzene,2021/12/31,0.45,
n-Undecane,2021/12/31,0.53,
o-Ethyltoluene,2021/12/31,0.50,
o-Xylene,2021/12/31,2.72,
p-Diethylbenzene,2021/12/31,0.43,
p-Ethyltoluene,2021/12/31,0.58,
Propane,2021/12/31,12.76,
Propylene,2021/12/31,1.75,
Styrene,2021/12/31,0.36,
t-2-Butene,2021/12/31,0.53,
t-2-Pentene,2021/12/31,0.23,
Toluene,2021/12/31,12.83,
