行政區,地段,地號,公告土地現值
新興區,大統段二小段,8990000,145000.0
新興區,大統段一小段,8990000,222356.0
新興區,新興段三小段,8990001,144707.0
新興區,大統段一小段,9000000,58000.0
新興區,新興段四小段,9000000,114392.0
新興區,新興段三小段,9000000,140653.0
新興區,大統段二小段,9000000,177050.0
新興區,大統段一小段,9000001,58000.0
新興區,新興段三小段,9010000,87507.0
新興區,新興段四小段,9010000,116795.0
新興區,大統段二小段,9010000,152250.0
新興區,大統段一小段,9010000,155087.0
新興區,新興段三小段,9010001,58000.0
新興區,大統段一小段,9010001,144000.0
新興區,大統段一小段,9020000,58000.0
新興區,新興段四小段,9020000,68000.0
新興區,新興段一小段,9020000,127979.0
新興區,新興段二小段,9020000,132184.0
新興區,大統段二小段,9020000,152250.0
新興區,新興段三小段,9020001,98000.0
新興區,大統段一小段,9030000,58000.0
新興區,新興段四小段,9030000,68000.0
新興區,大統段二小段,9030000,152250.0
新興區,新興段一小段,9030000,173850.0
新興區,新興段二小段,9030000,202400.0
新興區,新興段一小段,9030001,152250.0
新興區,新興段一小段,9030002,152250.0
新興區,新興段一小段,9030003,152250.0
新興區,新興段一小段,9030004,152250.0
新興區,新興段一小段,9030005,152250.0
新興區,新興段一小段,9030006,152250.0
新興區,新興段一小段,9030007,152250.0
新興區,新興段一小段,9030008,152250.0
新興區,新興段一小段,9030009,152250.0
新興區,新興段四小段,9040000,68000.0
新興區,新興段一小段,9040000,93956.0
新興區,新興段三小段,9040000,98000.0
新興區,大統段二小段,9040000,152250.0
新興區,大統段一小段,9040000,168104.0
新興區,新興段二小段,9040000,180000.0
新興區,大統段一小段,9040001,58000.0
新興區,新興段四小段,9040001,68000.0
新興區,新興段四小段,9040002,68000.0
新興區,新興段四小段,9040003,68000.0
新興區,新興段四小段,9040004,68000.0
新興區,大統段一小段,9050000,58000.0
新興區,新興段四小段,9050000,68000.0
新興區,新興段三小段,9050000,98000.0
新興區,大統段二小段,9050000,152250.0
新興區,新興段二小段,9050000,180000.0
新興區,大統段一小段,9050001,58000.0
新興區,新興段四小段,9050001,68000.0
新興區,大統段一小段,9060000,58000.0
新興區,新興段四小段,9060000,68000.0
新興區,大統段二小段,9060000,152250.0
新興區,新興段三小段,9060000,173200.0
新興區,新興段二小段,9060000,180000.0
新興區,大統段一小段,9060001,58000.0
新興區,大統段一小段,9070000,58000.0
新興區,新興段四小段,9070000,68894.0
新興區,大統段二小段,9070000,152250.0
新興區,新興段三小段,9070000,164000.0
新興區,新興段二小段,9070000,180000.0
新興區,大統段一小段,9070001,58000.0
新興區,大統段一小段,9080000,58000.0
新興區,新興段四小段,9080000,68000.0
新興區,大統段二小段,9080000,152250.0
新興區,新興段三小段,9080000,163543.0
新興區,大統段一小段,9080001,58000.0
新興區,新興段四小段,9080001,68000.0
新興區,新興段四小段,9080002,68000.0
新興區,新興段四小段,9080003,68000.0
新興區,大統段一小段,9090000,58000.0
新興區,新興段二小段,9090000,92787.0
新興區,新興段三小段,9090000,103339.0
新興區,大統段二小段,9090000,130200.0
新興區,大統段一小段,9090001,58000.0
新興區,大統段一小段,9100000,58000.0
新興區,大統段二小段,9100000,81043.0
新興區,新興段四小段,9100000,123900.0
新興區,新興段二小段,9100000,138326.0
新興區,新興段三小段,9100000,163824.0
新興區,大統段一小段,9100001,58000.0
新興區,大統段一小段,9110000,58000.0
新興區,大統段二小段,9110000,68505.0
新興區,新興段四小段,9110000,123900.0
新興區,新興段二小段,9110000,158269.0
新興區,新興段三小段,9110000,162674.0
新興區,大統段一小段,9110001,58000.0
新興區,大統段一小段,9120000,58000.0
新興區,大統段二小段,9120000,68505.0
新興區,新興段四小段,9120000,74745.0
新興區,新興段三小段,9120000,161603.0
新興區,新興段二小段,9120000,189000.0
新興區,大統段一小段,9120001,58000.0
新興區,大統段一小段,9130000,58000.0
新興區,大統段二小段,9130000,100181.0
新興區,新興段四小段,9130000,128782.0
新興區,新興段三小段,9130000,161603.0
新興區,新興段二小段,9130000,314000.0
新興區,大統段二小段,9130001,114852.0
新興區,大統段二小段,9130002,114852.0
新興區,大統段二小段,9130003,56000.0
新興區,大統段二小段,9130004,56000.0
新興區,大統段二小段,9130005,56000.0
新興區,大統段二小段,9130006,95439.0
新興區,大統段二小段,9130007,69857.0
新興區,大統段二小段,9130008,130200.0
新興區,大統段一小段,9140000,58000.0
新興區,新興段三小段,9140000,138310.0
新興區,大統段二小段,9140000,152250.0
新興區,新興段二小段,9140000,278000.0
新興區,大統段一小段,9150000,58000.0
新興區,新興段四小段,9150000,128000.0
新興區,大統段二小段,9150000,152250.0
新興區,新興段二小段,9150000,191305.0
新興區,新興段三小段,9150000,211567.0
新興區,大統段一小段,9150001,58000.0
新興區,大統段一小段,9160000,58000.0
新興區,新興段四小段,9160000,128000.0
新興區,大統段二小段,9160000,152250.0
新興區,新興段三小段,9160000,165397.0
新興區,新興段二小段,9160000,186125.0
新興區,大統段一小段,9160001,58000.0
新興區,新興段二小段,9160001,68000.0
新興區,新興段三小段,9160001,169406.0
新興區,新興段三小段,9160002,165000.0
新興區,大統段一小段,9170000,58000.0
新興區,新興段一小段,9170000,123720.0
新興區,新興段四小段,9170000,128000.0
新興區,大統段二小段,9170000,152250.0
新興區,新興段三小段,9170000,165000.0
新興區,新興段二小段,9170000,186125.0
新興區,大統段一小段,9170001,58000.0
新興區,新興段二小段,9170001,68000.0
新興區,大統段一小段,9180000,58000.0
新興區,新興段一小段,9180000,99120.0
新興區,大統段二小段,9180000,104000.0
新興區,新興段四小段,9180000,128000.0
新興區,新興段三小段,9180000,165000.0
新興區,新興段二小段,9180000,186125.0
新興區,大統段一小段,9180001,58000.0
新興區,新興段一小段,9180001,63290.0
新興區,新興段二小段,9180001,186125.0
新興區,新興段二小段,9180002,68000.0
新興區,新興段一小段,9180002,89273.0
新興區,新興段二小段,9180003,68000.0
新興區,新興段一小段,9180003,102000.0
新興區,新興段一小段,9180004,89273.0
新興區,新興段一小段,9180005,64150.0
新興區,新興段一小段,9180006,102000.0
新興區,新興段一小段,9180007,102000.0
新興區,新興段一小段,9180008,74732.0
新興區,新興段一小段,9180009,153000.0
新興區,新興段一小段,9180010,89236.0
新興區,新興段一小段,9180011,75091.0
新興區,新興段一小段,9180012,102000.0
新興區,新興段一小段,9180013,127788.0
新興區,新興段一小段,9180014,75427.0
新興區,大統段一小段,9190000,58000.0
新興區,新興段一小段,9190000,62000.0
新興區,新興段四小段,9190000,75530.0
新興區,新興段二小段,9190000,112000.0
新興區,新興段三小段,9190000,165000.0
新興區,大統段一小段,9190001,58000.0
新興區,新興段一小段,9190001,62000.0
新興區,新興段二小段,9190001,68000.0
新興區,新興段一小段,9190002,62000.0
新興區,新興段一小段,9190003,62000.0
新興區,新興段二小段,9190003,68769.0
新興區,新興段一小段,9190004,62000.0
新興區,新興段一小段,9190005,62000.0
新興區,新興段一小段,9190006,62000.0
新興區,大統段二小段,9200000,56000.0
新興區,大統段一小段,9200000,87000.0
新興區,新興段二小段,9200000,92750.0
新興區,新興段四小段,9200000,140800.0
新興區,新興段一小段,9200000,147183.0
新興區,新興段三小段,9200000,165000.0
新興區,大統段二小段,9200001,56000.0
新興區,新興段一小段,9200001,102000.0
新興區,新興段二小段,9210000,68000.0
新興區,大統段二小段,9210000,68973.0
新興區,大統段一小段,9210000,87000.0
新興區,新興段一小段,9210000,131481.0
新興區,新興段四小段,9210000,140800.0
新興區,新興段三小段,9210000,165000.0
新興區,大統段二小段,9210001,69091.0
新興區,新興段一小段,9210001,131481.0
新興區,新興段一小段,9210002,62000.0
新興區,新興段一小段,9210003,62000.0
新興區,新興段一小段,9220000,62000.0
新興區,大統段一小段,9220000,87000.0
新興區,新興段二小段,9220000,92750.0
新興區,大統段二小段,9220000,104000.0
新興區,新興段四小段,9220000,140800.0
新興區,新興段三小段,9220000,165000.0
新興區,新興段一小段,9220001,62000.0
新興區,新興段二小段,9220001,68000.0
新興區,大統段二小段,9220001,104000.0
新興區,新興段一小段,9220002,62000.0
新興區,新興段一小段,9220003,62000.0
新興區,新興段一小段,9220004,62000.0
新興區,新興段一小段,9220005,62000.0
新興區,新興段一小段,9220006,62000.0
新興區,新興段一小段,9220007,62000.0
新興區,新興段一小段,9220008,62000.0
新興區,新興段一小段,9220009,62000.0
新興區,新興段一小段,9220010,62000.0
新興區,新興段一小段,9220011,62000.0
新興區,新興段一小段,9220012,62000.0
新興區,新興段一小段,9220013,62000.0
新興區,新興段一小段,9220014,62000.0
新興區,新興段一小段,9220015,62000.0
新興區,新興段一小段,9220016,62000.0
新興區,新興段一小段,9220017,62000.0
新興區,新興段一小段,9220018,62000.0
新興區,新興段一小段,9220019,62000.0
新興區,新興段一小段,9230000,62000.0
新興區,大統段一小段,9230000,87000.0
新興區,新興段四小段,9230000,97889.0
新興區,新興段二小段,9230000,112000.0
新興區,新興段三小段,9230000,165000.0
新興區,大統段二小段,9230000,205000.0
新興區,新興段一小段,9240000,62000.0
新興區,大統段一小段,9240000,87000.0
新興區,新興段二小段,9240000,112000.0
新興區,新興段三小段,9240000,165000.0
新興區,大統段二小段,9240000,176000.0
新興區,新興段四小段,9240000,215377.0
新興區,新興段四小段,9240001,182813.0
新興區,新興段一小段,9250000,62000.0
新興區,大統段一小段,9250000,87000.0
新興區,新興段二小段,9250000,112000.0
新興區,新興段三小段,9250000,165497.0
新興區,大統段二小段,9250000,176000.0
新興區,新興段一小段,9250001,62000.0
新興區,新興段一小段,9260000,62000.0
新興區,新興段二小段,9260000,70775.0
新興區,大統段一小段,9260000,87000.0
新興區,新興段三小段,9260000,171406.0
新興區,大統段二小段,9260000,176000.0
新興區,新興段一小段,9260001,62000.0
新興區,新興段三小段,9260001,179100.0
新興區,新興段一小段,9260002,62000.0
新興區,新興段三小段,9260002,168100.0
新興區,新興段一小段,9270000,62000.0
新興區,新興段二小段,9270000,68000.0
新興區,大統段一小段,9270000,87000.0
新興區,大統段二小段,9270000,176000.0
新興區,新興段三小段,9270000,200472.0
新興區,新興段一小段,9270001,62000.0
新興區,新興段三小段,9270001,109662.0
新興區,新興段一小段,9270002,62000.0
新興區,新興段一小段,9270003,62000.0
新興區,新興段一小段,9270004,62000.0
新興區,新興段一小段,9270005,62000.0
新興區,新興段一小段,9270006,62000.0
新興區,新興段一小段,9270007,62000.0
新興區,新興段一小段,9270008,62000.0
新興區,新興段一小段,9280000,62000.0
新興區,新興段二小段,9280000,68000.0
新興區,大統段一小段,9280000,87000.0
新興區,大統段二小段,9280000,176000.0
新興區,新興段三小段,9280000,179095.0
新興區,新興段一小段,9280001,62000.0
新興區,新興段三小段,9280001,65000.0
新興區,新興段一小段,9290000,62000.0
新興區,新興段二小段,9290000,68000.0
新興區,大統段一小段,9290000,87000.0
新興區,新興段四小段,9290000,152861.0
新興區,大統段二小段,9290000,176000.0
新興區,新興段三小段,9290000,185994.0
新興區,新興段三小段,9290001,65000.0
新興區,新興段三小段,9290002,65000.0
新興區,新興段一小段,9300000,62000.0
新興區,新興段二小段,9300000,68000.0
新興區,大統段一小段,9300000,87000.0
新興區,新興段三小段,9300000,121981.0
新興區,新興段四小段,9300000,153600.0
新興區,大統段二小段,9300000,168000.0
新興區,新興段一小段,9300001,62000.0
新興區,新興段三小段,9300001,70342.0
新興區,新興段三小段,9300002,125000.0
新興區,新興段三小段,9300003,137500.0
新興區,新興段三小段,9300004,68250.0
新興區,新興段一小段,9310000,62000.0
新興區,新興段三小段,9310000,65000.0
新興區,大統段一小段,9310000,87000.0
新興區,新興段二小段,9310000,92750.0
新興區,新興段四小段,9310000,134400.0
新興區,大統段二小段,9310000,168000.0
新興區,新興段三小段,9310001,65000.0
新興區,新興段二小段,9310001,68000.0
新興區,新興段一小段,9320000,62000.0
新興區,新興段三小段,9320000,65000.0
新興區,大統段一小段,9320000,87000.0
新興區,新興段四小段,9320000,134400.0
新興區,大統段二小段,9320000,168000.0
新興區,新興段二小段,9320000,186125.0
新興區,新興段一小段,9320001,62000.0
新興區,新興段三小段,9320001,65000.0
新興區,新興段二小段,9320001,68000.0
新興區,大統段二小段,9320001,168000.0
新興區,新興段一小段,9320002,62000.0
新興區,新興段一小段,9330000,62000.0
新興區,大統段一小段,9330000,87000.0
新興區,新興段四小段,9330000,134400.0
新興區,大統段二小段,9330000,168000.0
新興區,新興段二小段,9330000,185233.0
新興區,新興段三小段,9330001,65000.0
新興區,新興段二小段,9330001,68000.0
新興區,新興段一小段,9340000,62000.0
新興區,新興段二小段,9340000,68348.0
新興區,大統段一小段,9340000,87000.0
新興區,新興段四小段,9340000,91747.0
新興區,新興段三小段,9340000,115046.0
新興區,大統段二小段,9340000,168000.0
新興區,新興段一小段,9340001,62000.0
新興區,新興段二小段,9340001,68000.0
新興區,大統段一小段,9340001,87000.0
新興區,新興段一小段,9350000,62000.0
新興區,新興段四小段,9350000,90316.0
新興區,新興段二小段,9350000,112000.0
新興區,新興段三小段,9350000,115488.0
新興區,大統段一小段,9350000,116634.0
新興區,大統段二小段,9350000,168000.0
新興區,新興段一小段,9350001,62000.0
新興區,新興段四小段,9350001,90316.0
新興區,大統段一小段,9350001,186933.0
新興區,大統段一小段,9350002,75472.0
新興區,新興段四小段,9350002,89725.0
新興區,新興段一小段,9360000,62000.0
新興區,新興段二小段,9360000,94145.0
新興區,大統段一小段,9360000,123531.0
新興區,大統段二小段,9360000,168000.0
新興區,新興段三小段,9360001,65000.0
新興區,新興段二小段,9360001,68000.0
新興區,新興段一小段,9370000,62000.0
新興區,新興段三小段,9370000,65000.0
新興區,大統段一小段,9370000,87000.0
新興區,新興段四小段,9370000,93898.0
新興區,新興段二小段,9370000,112000.0
新興區,大統段二小段,9370000,160000.0
新興區,新興段三小段,9370001,65000.0
新興區,新興段二小段,9370001,68600.0
新興區,新興段二小段,9370002,68000.0
新興區,新興段一小段,9380000,62000.0
新興區,新興段三小段,9380000,65000.0
新興區,大統段一小段,9380000,87000.0
新興區,新興段四小段,9380000,94523.0
新興區,大統段二小段,9380000,111382.0
新興區,新興段二小段,9380000,186125.0
新興區,新興段一小段,9380001,62000.0
新興區,新興段三小段,9380001,65000.0
新興區,新興段二小段,9380001,68000.0
新興區,新興段一小段,9380002,62000.0
新興區,新興段一小段,9380003,62000.0
新興區,新興段一小段,9380004,62000.0
新興區,新興段一小段,9380005,62000.0
新興區,新興段一小段,9380006,62000.0
新興區,新興段一小段,9380007,62000.0
新興區,新興段一小段,9390000,62000.0
新興區,新興段三小段,9390000,65000.0
新興區,大統段一小段,9390000,87000.0
新興區,大統段二小段,9390000,111382.0
新興區,新興段二小段,9390000,186125.0
新興區,新興段三小段,9390001,65000.0
新興區,新興段二小段,9390001,68000.0
新興區,大統段二小段,9390001,76364.0
新興區,新興段一小段,9400000,62000.0
新興區,新興段三小段,9400000,65000.0
新興區,大統段一小段,9400000,99233.0
新興區,新興段二小段,9400000,112000.0
新興區,新興段一小段,9400001,62000.0
新興區,新興段三小段,9400001,65000.0
新興區,新興段二小段,9400002,68000.0
新興區,大統段一小段,9410000,49000.0
新興區,新興段一小段,9410000,62000.0
新興區,新興段三小段,9410000,99008.0
新興區,新興段二小段,9410000,112000.0
新興區,新興段一小段,9410001,62000.0
新興區,新興段三小段,9410001,65000.0
新興區,新興段二小段,9410002,68000.0
新興區,大統段一小段,9420000,49000.0
新興區,新興段一小段,9420000,89165.0
新興區,新興段四小段,9420000,96000.0
新興區,新興段三小段,9420000,137500.0
新興區,新興段二小段,9420000,186125.0
新興區,新興段二小段,9420001,68000.0
新興區,新興段一小段,9420001,103316.0
新興區,新興段一小段,9420002,62000.0
新興區,新興段一小段,9420003,168300.0
新興區,新興段一小段,9430000,62000.0
新興區,新興段三小段,9430000,76000.0
新興區,大統段一小段,9430000,89312.0
新興區,新興段四小段,9430000,96000.0
新興區,新興段二小段,9430000,112000.0
新興區,新興段二小段,9430001,68600.0
新興區,新興段三小段,9430001,76000.0
新興區,新興段二小段,9430002,68000.0
新興區,大統段一小段,9440000,49000.0
新興區,新興段一小段,9440000,62000.0
新興區,新興段四小段,9440000,96000.0
新興區,新興段三小段,9440000,122421.0
新興區,新興段二小段,9440002,68000.0
新興區,新興段一小段,9450000,62000.0
新興區,大統段二小段,9450000,76214.0
新興區,新興段四小段,9450000,96000.0
新興區,新興段二小段,9450000,112000.0
新興區,新興段三小段,9450000,122421.0
新興區,大統段二小段,9450001,73057.0
新興區,大統段二小段,9450002,56000.0
新興區,新興段二小段,9450002,68000.0
新興區,大統段二小段,9460000,56000.0
新興區,大統段一小段,9460000,73361.0
新興區,新興段三小段,9460000,76000.0
新興區,新興段一小段,9460000,88435.0
新興區,新興段四小段,9460000,96000.0
新興區,新興段二小段,9460000,112000.0
新興區,大統段二小段,9460001,56000.0
新興區,新興段二小段,9460001,68000.0
新興區,新興段三小段,9460001,76000.0
新興區,新興段二小段,9460002,68600.0
新興區,大統段二小段,9470000,56000.0
新興區,新興段二小段,9470000,92883.0
新興區,新興段四小段,9470000,96000.0
新興區,新興段一小段,9470000,99450.0
新興區,大統段一小段,9470000,117240.0
新興區,新興段三小段,9470000,160021.0
新興區,新興段二小段,9470001,68000.0
新興區,新興段三小段,9470001,142462.0
新興區,大統段一小段,9470001,165000.0
新興區,大統段一小段,9470002,165000.0
新興區,大統段二小段,9480000,56000.0
新興區,新興段二小段,9480000,68000.0
新興區,新興段四小段,9480000,96000.0
新興區,新興段三小段,9480000,135856.0
新興區,大統段一小段,9480000,153588.0
新興區,新興段一小段,9480000,160650.0
新興區,大統段二小段,9480001,56000.0
新興區,大統段二小段,9490000,56000.0
新興區,新興段二小段,9490000,68000.0
新興區,新興段四小段,9490000,100800.0
新興區,新興段一小段,9490000,129686.0
新興區,大統段一小段,9490000,148694.0
新興區,新興段三小段,9490000,216400.0
新興區,大統段二小段,9490001,56000.0
新興區,新興段一小段,9500000,62000.0
新興區,新興段二小段,9500000,68000.0
新興區,新興段四小段,9500000,105600.0
新興區,大統段一小段,9500000,162646.0
新興區,新興段三小段,9500000,216400.0
新興區,大統段二小段,9500001,56000.0
新興區,新興段一小段,9500001,62000.0
新興區,新興段一小段,9510000,62000.0
新興區,新興段四小段,9510000,105600.0
新興區,新興段三小段,9510000,137500.0
新興區,大統段一小段,9510000,164556.0
新興區,新興段二小段,9510000,236750.0
新興區,大統段二小段,9510001,56000.0
新興區,新興段一小段,9510001,62000.0
新興區,新興段一小段,9510002,62000.0
新興區,新興段一小段,9510003,62000.0
新興區,新興段一小段,9520000,62000.0
新興區,新興段四小段,9520000,96000.0
新興區,新興段三小段,9520000,137500.0
新興區,大統段一小段,9520000,230000.0
新興區,新興段二小段,9520000,236750.0
新興區,大統段二小段,9520001,56000.0
新興區,新興段一小段,9520001,62000.0
新興區,新興段一小段,9520002,62000.0
新興區,新興段一小段,9530000,62000.0
新興區,新興段四小段,9530000,96000.0
新興區,新興段三小段,9530000,137500.0
新興區,大統段一小段,9530000,230000.0
新興區,新興段二小段,9530000,236750.0
新興區,新興段一小段,9530001,62000.0
新興區,新興段三小段,9530001,137500.0
新興區,新興段四小段,9540000,96000.0
新興區,新興段一小段,9540000,129686.0
新興區,新興段三小段,9540000,137500.0
新興區,新興段二小段,9540000,226090.0
新興區,大統段一小段,9540000,230000.0
新興區,新興段三小段,9540001,137500.0
新興區,新興段四小段,9550000,94105.0
新興區,新興段一小段,9550000,129686.0
新興區,新興段三小段,9550000,137500.0
新興區,大統段一小段,9550000,230000.0
新興區,新興段二小段,9550000,291900.0
新興區,大統段二小段,9550001,56000.0
新興區,大統段二小段,9560000,56000.0
新興區,新興段一小段,9560000,62000.0
新興區,新興段四小段,9560000,94105.0
新興區,新興段三小段,9560000,137500.0
新興區,新興段二小段,9560000,161822.0
新興區,大統段一小段,9560000,230000.0
新興區,新興段一小段,9560001,62000.0
新興區,新興段一小段,9560002,62000.0
新興區,新興段一小段,9560003,62000.0
新興區,大統段二小段,9570000,58089.0
新興區,新興段四小段,9570000,60000.0
新興區,新興段一小段,9570000,62000.0
新興區,新興段三小段,9570000,137500.0
新興區,新興段二小段,9570000,161822.0
新興區,大統段一小段,9570000,245840.0
新興區,新興段四小段,9570001,60000.0
新興區,新興段一小段,9570001,62000.0
新興區,新興段二小段,9570001,180700.0
新興區,新興段二小段,9570002,161822.0
新興區,新興段四小段,9580000,60120.0
新興區,新興段一小段,9580000,62000.0
新興區,大統段二小段,9580000,96800.0
新興區,新興段三小段,9580000,137500.0
新興區,新興段二小段,9580000,161822.0
新興區,大統段一小段,9580000,268000.0
新興區,新興段四小段,9580001,60000.0
新興區,新興段二小段,9580001,68000.0
新興區,新興段四小段,9590000,60000.0
新興區,新興段一小段,9590000,62000.0
新興區,新興段三小段,9590000,81250.0
新興區,大統段二小段,9590000,124000.0
新興區,新興段二小段,9590000,246860.0
新興區,大統段一小段,9590000,268000.0
新興區,新興段一小段,9590001,62000.0
新興區,新興段二小段,9590001,246860.0
新興區,新興段一小段,9600000,62000.0
新興區,新興段三小段,9600000,81250.0
新興區,大統段二小段,9600000,124000.0
新興區,新興段二小段,9600000,257485.0
新興區,大統段一小段,9600000,268000.0
新興區,新興段一小段,9600001,62000.0
新興區,新興段二小段,9600001,257485.0
新興區,新興段一小段,9600002,62000.0
新興區,新興段一小段,9600003,62000.0
新興區,新興段一小段,9600004,62000.0
新興區,新興段一小段,9600005,62000.0
新興區,新興段四小段,9610000,61200.0
新興區,新興段一小段,9610000,62000.0
新興區,大統段二小段,9610000,124000.0
新興區,新興段三小段,9610000,137500.0
新興區,大統段一小段,9610000,268000.0
新興區,新興段二小段,9610000,301463.0
新興區,新興段一小段,9610001,62000.0
新興區,大統段一小段,9610001,268000.0
新興區,新興段二小段,9610001,278000.0
新興區,新興段一小段,9620000,62000.0
新興區,新興段四小段,9620000,62400.0
新興區,大統段二小段,9620000,124000.0
新興區,新興段三小段,9620000,137500.0
新興區,新興段二小段,9620000,189846.0
新興區,大統段一小段,9620000,268000.0
新興區,新興段一小段,9620001,62000.0
新興區,新興段一小段,9620002,62000.0
新興區,新興段四小段,9630000,61125.0
新興區,新興段三小段,9630000,125000.0
新興區,新興段一小段,9630000,129686.0
新興區,新興段二小段,9630000,189846.0
新興區,大統段一小段,9630000,268000.0
新興區,新興段四小段,9630001,60000.0
新興區,新興段一小段,9630001,129686.0
新興區,大統段一小段,9630001,300571.0
新興區,大統段一小段,9630002,268000.0
新興區,大統段一小段,9630003,268000.0
新興區,大統段一小段,9630004,268000.0
新興區,大統段一小段,9630005,268000.0
新興區,新興段四小段,9640000,62400.0
新興區,新興段三小段,9640000,125000.0
新興區,新興段一小段,9640000,129686.0
新興區,大統段一小段,9640000,150969.0
新興區,新興段二小段,9640000,189846.0
新興區,新興段四小段,9650000,60114.0
新興區,大統段二小段,9650000,124000.0
新興區,新興段三小段,9650000,125000.0
新興區,新興段一小段,9650000,129686.0
新興區,新興段二小段,9650000,178710.0
新興區,新興段四小段,9660000,60000.0
新興區,大統段一小段,9660000,108891.0
新興區,新興段三小段,9660000,125000.0
新興區,新興段一小段,9660000,129989.0
新興區,大統段二小段,9660000,133400.0
新興區,新興段二小段,9660000,210000.0
新興區,新興段一小段,9660001,82806.0
新興區,新興段二小段,9660001,210000.0
新興區,新興段四小段,9670000,60000.0
新興區,大統段二小段,9670000,94000.0
新興區,新興段一小段,9670000,100545.0
新興區,大統段一小段,9670000,113638.0
新興區,新興段三小段,9670000,125000.0
新興區,新興段二小段,9670000,210000.0
新興區,新興段一小段,9670001,73279.0
新興區,新興段一小段,9670002,62000.0
新興區,新興段一小段,9670004,62000.0
新興區,新興段一小段,9670005,62000.0
新興區,新興段一小段,9670006,62000.0
新興區,新興段一小段,9670007,62000.0
新興區,新興段一小段,9670008,62000.0
新興區,新興段一小段,9670009,62000.0
新興區,新興段一小段,9670010,62000.0
新興區,新興段一小段,9670011,62000.0
新興區,新興段一小段,9670012,62000.0
新興區,新興段一小段,9670013,62000.0
新興區,新興段四小段,9680000,60000.0
新興區,大統段一小段,9680000,72411.0
新興區,大統段二小段,9680000,94000.0
新興區,新興段三小段,9680000,125000.0
新興區,新興段二小段,9680000,126672.0
新興區,新興段一小段,9680000,135079.0
新興區,新興段二小段,9680001,119667.0
新興區,新興段一小段,9680001,153000.0
新興區,新興段一小段,9680002,62000.0
新興區,新興段二小段,9680002,120171.0
新興區,新興段一小段,9680003,168000.0
新興區,新興段一小段,9680004,65013.0
新興區,新興段一小段,9680005,65013.0
新興區,新興段一小段,9680006,65013.0
新興區,新興段一小段,9680007,168000.0
新興區,新興段一小段,9680008,168000.0
新興區,新興段一小段,9680009,168000.0
新興區,新興段一小段,9680010,168000.0
新興區,新興段一小段,9680011,168000.0
新興區,新興段一小段,9680012,168000.0
新興區,新興段一小段,9680013,168000.0
新興區,新興段一小段,9680014,168000.0
新興區,新興段一小段,9680015,168000.0
新興區,新興段一小段,9680016,168000.0
新興區,新興段一小段,9680017,168000.0
新興區,新興段一小段,9680018,168000.0
新興區,新興段一小段,9680019,168000.0
新興區,新興段四小段,9690000,60120.0
新興區,大統段一小段,9690000,82274.0
新興區,大統段二小段,9690000,92041.0
新興區,新興段三小段,9690000,125000.0
新興區,新興段二小段,9690000,210000.0
新興區,新興段四小段,9690001,60000.0
新興區,新興段一小段,9690001,153000.0
新興區,新興段一小段,9690002,126898.0
新興區,大統段一小段,9700000,50619.0
新興區,新興段四小段,9700000,60120.0
新興區,大統段二小段,9700000,92973.0
新興區,新興段三小段,9700000,130425.0
新興區,新興段一小段,9700000,184231.0
新興區,新興段二小段,9700000,210000.0
新興區,新興段四小段,9700001,60000.0
新興區,新興段四小段,9710000,60120.0
新興區,大統段二小段,9710000,92190.0
新興區,新興段一小段,9710000,125258.0
新興區,新興段三小段,9710000,130425.0
新興區,新興段二小段,9710000,232400.0
新興區,新興段四小段,9710001,60000.0
新興區,新興段四小段,9720000,60120.0
新興區,大統段一小段,9720000,72544.0
新興區,大統段二小段,9720000,92190.0
新興區,新興段三小段,9720000,137500.0
新興區,新興段一小段,9720000,153731.0
新興區,新興段二小段,9720000,241527.0
新興區,新興段四小段,9720001,60000.0
新興區,新興段一小段,9720001,157400.0
新興區,新興段二小段,9720001,272000.0
新興區,新興段四小段,9730000,60120.0
新興區,大統段二小段,9730000,92190.0
新興區,新興段二小段,9730000,97310.0
新興區,新興段三小段,9730000,137500.0
新興區,大統段一小段,9730000,142000.0
新興區,新興段一小段,9730000,153731.0
新興區,新興段四小段,9730001,60000.0
新興區,新興段二小段,9730001,69377.0
新興區,新興段四小段,9740000,60120.0
新興區,新興段三小段,9740000,81250.0
新興區,大統段二小段,9740000,92190.0
新興區,大統段一小段,9740000,146902.0
新興區,新興段一小段,9740000,153731.0
新興區,大統段一小段,9740001,142000.0
新興區,新興段四小段,9750000,60120.0
新興區,大統段二小段,9750000,92190.0
新興區,新興段三小段,9750000,125000.0
新興區,大統段一小段,9750000,136434.0
新興區,新興段一小段,9750000,153731.0
新興區,新興段四小段,9760000,60120.0
新興區,新興段一小段,9760000,62000.0
新興區,大統段二小段,9760000,92190.0
新興區,新興段二小段,9760000,92923.0
新興區,大統段一小段,9760000,100250.0
新興區,新興段三小段,9760000,125000.0
新興區,新興段一小段,9760001,62000.0
新興區,新興段一小段,9760002,62000.0
新興區,新興段一小段,9760003,62000.0
新興區,新興段四小段,9770000,60120.0
新興區,新興段一小段,9770000,62000.0
新興區,新興段二小段,9770000,68000.0
新興區,大統段二小段,9770000,92190.0
新興區,新興段三小段,9770000,125000.0
新興區,新興段一小段,9770001,62000.0
新興區,新興段四小段,9780000,60000.0
新興區,新興段一小段,9780000,62000.0
新興區,大統段二小段,9780000,74712.0
新興區,大統段一小段,9780000,95000.0
新興區,新興段三小段,9780000,125000.0
新興區,新興段二小段,9780000,267705.0
