﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,CG004,64000,64000030,福山里,華夏路1133號,"22.684204,120.308845",1,1139,左營分局,
一般建築,CG008,64000,64000030,福山里,華夏路1168號,"22.68407,120.309241",1,815,左營分局,
一般建築,CG002,64000,64000030,福山里,華夏路1174號,"22.68438588,120.309521367348",1,867,左營分局,
一般建築,CG006,64000,64000030,福山里,華夏路1275號,"22.685447,120.31061",1,1467,左營分局,
一般建築,CG012,64000,64000030,福山里,華夏路1388號,"22.686669,120.31304",1.2,6154,左營分局,
一般建築,CG003,64000,64000030,福山里,華夏路1398號,"22.686743,120.313117",1,2068,左營分局,
一般建築,CG001,64000,64000030,福山里,華夏路1452號,"22.687733,120.31451",1,672,左營分局,
一般建築,CG011,64000,64000030,福山里,華夏路1457號,"22.687612,120.313619",1,1589,左營分局,
一般建築,CG007,64000,64000030,福山里,華夏路1476號,"22.688033,120.315059",1,1356,左營分局,
一般建築,CG009,64000,64000030,福山里,華夏路1753號,"22.688863,120.318984",1.2.3,2717,左營分局,
一般建築,CG071,64000,64000030,福山里,榮成一街76號,"22.679178,120.320312",1.2,2563,左營分局,
一般建築,CG070,64000,64000030,福山里,榮成一街78號,"22.679205,120.320266",1.2,2580,左營分局,
一般建築,CG096,64000,64000030,福山里,榮成三街70號,"22.678967,120.321265",1.2,3088,左營分局,
一般建築,CG128,64000,64000030,福山里,榮德街145號,"22.682728,120.320356",1.2,2808,左營分局,
一般建築,CG121,64000,64000030,福山里,榮德街177號,"22.683584,120.320528",1.2,2690,左營分局,
一般建築,CG072,64000,64000030,福山里,榮德街210號,"22.683071,120.320646",1.2,1084,左營分局,
一般建築,CG081,64000,64000030,福山里,榮德街218號,"22.683208,120.320655",1.2,5086,左營分局,
一般建築,CG076,64000,64000030,福山里,榮總路141巷30號,"22.680499,120.320764",1.2,2867,左營分局,
一般建築,CG069,64000,64000030,福山里,榮總路183巷23號,"22.681222,120.320978",1,1331,左營分局,
一般建築,CG098,64000,64000030,福山里,榮總路21號,"22.678335,120.321686",1.2.3,2548,左營分局,
一般建築,CG147,64000,64000030,福山里,榮總路225號,"22.683373,120.32156",1,2198,左營分局,
一般建築,CG078,64000,64000030,福山里,榮耀街26號,"22.679857,120.32095",1,4767,左營分局,
一般建築,CG088,64000,64000030,福山里,榮耀街9之1號,"22.679435,120.32143",1.2,2214,左營分局,
