﻿測項,日期,日平均值,備註
Isoprene,2018/9/24,1.24,
Isopropylbenzene,2018/9/24,1.26,
m，p-Xylene,2018/9/24,8.48,
m-Diethylbenzene,2018/9/24,0,
Methylcyclohexane,2018/9/24,0.33,
Methylcyclopentane,2018/9/24,1.62,
m-Ethyltoluene,2018/9/24,2.34,
n-Butane,2018/9/24,16.01,
n-Decane,2018/9/24,0.6,
n-Dodecane,2018/9/24,1.28,
n-Heptane,2018/9/24,1.26,
n-Hexane,2018/9/24,2.19,
n-Nonane,2018/9/24,0.14,
n-Octane,2018/9/24,0.46,
n-Pentane,2018/9/24,2.67,
n-Propylbenzene,2018/9/24,0.44,
n-Undecane,2018/9/24,0.35,
o-Ethyltoluene,2018/9/24,0.83,
o-Xylene,2018/9/24,3.02,
p-Diethylbenzene,2018/9/24,0.39,
p-Ethyltoluene,2018/9/24,0.71,
Propane,2018/9/24,9.32,
Proplyene,2018/9/24,3.66,
Styrene,2018/9/24,0.68,
t-2-Butene,2018/9/24,0.7,
t-2-Pentene,2018/9/24,1.53,
Toluene,2018/9/24,18.07,
1，2，3-Trimethylbenze,2018/9/25,1.5,
1，2，4-Trimethylbenze,2018/9/25,4.89,
1，3，5-Trimethylbenze,2018/9/25,0.96,
1-Butene,2018/9/25,1.17,
1-Hexene,2018/9/25,0.32,
1-Pentene,2018/9/25,0.29,
2，2，4-Trimethylpenta,2018/9/25,2.67,
2，2-Dimethylbutane,2018/9/25,0.01,
2，3，4-Trimethylpenta,2018/9/25,1.46,
2，3-Dimethylbutane,2018/9/25,1.23,
2，3-Dimethylpentane,2018/9/25,0.47,
2，4-Dimethylpentane,2018/9/25,0.1,
2-Methylheptane,2018/9/25,0.64,
2-Methylhexane,2018/9/25,1.55,
2-Methylpentane,2018/9/25,3.44,
3-Methylheptane,2018/9/25,0.66,
3-Methylhexane,2018/9/25,1.93,
3-Methylpentane,2018/9/25,1.93,
Acetylene,2018/9/25,5,
Benzene,2018/9/25,3.22,
cis-2-Butene,2018/9/25,0.29,
cis-2-Pentene,2018/9/25,0.64,
Cyclohexane,2018/9/25,0.27,
Cyclopentane,2018/9/25,0.63,
Ethane,2018/9/25,3.86,
Ethylbenzene,2018/9/25,2.58,
Ethylene,2018/9/25,6.57,
Isobutane,2018/9/25,5.84,
iso-Pentane,2018/9/25,13.93,
Isoprene,2018/9/25,1.31,
Isopropylbenzene,2018/9/25,0.51,
m，p-Xylene,2018/9/25,10.76,
m-Diethylbenzene,2018/9/25,0,
Methylcyclohexane,2018/9/25,0.43,
Methylcyclopentane,2018/9/25,1.72,
m-Ethyltoluene,2018/9/25,2.83,
n-Butane,2018/9/25,14.14,
n-Decane,2018/9/25,0.53,
n-Dodecane,2018/9/25,1.36,
n-Heptane,2018/9/25,1.38,
n-Hexane,2018/9/25,1.6,
n-Nonane,2018/9/25,0.16,
n-Octane,2018/9/25,0.63,
n-Pentane,2018/9/25,3.37,
n-Propylbenzene,2018/9/25,0.63,
n-Undecane,2018/9/25,0.14,
o-Ethyltoluene,2018/9/25,0.98,
o-Xylene,2018/9/25,3.83,
p-Diethylbenzene,2018/9/25,0.63,
p-Ethyltoluene,2018/9/25,0.97,
Propane,2018/9/25,7.36,
Proplyene,2018/9/25,3.19,
Styrene,2018/9/25,0.59,
t-2-Butene,2018/9/25,0.92,
t-2-Pentene,2018/9/25,1.85,
Toluene,2018/9/25,20.58,
1，2，3-Trimethylbenze,2018/9/26,1.28,
1，2，4-Trimethylbenze,2018/9/26,4.28,
1，3，5-Trimethylbenze,2018/9/26,0.86,
1-Butene,2018/9/26,0.77,
1-Hexene,2018/9/26,0.3,
1-Pentene,2018/9/26,0,
2，2，4-Trimethylpenta,2018/9/26,1.63,
2，2-Dimethylbutane,2018/9/26,0.03,
2，3，4-Trimethylpenta,2018/9/26,0.93,
2，3-Dimethylbutane,2018/9/26,0.83,
2，3-Dimethylpentane,2018/9/26,0.1,
2，4-Dimethylpentane,2018/9/26,0,
2-Methylheptane,2018/9/26,0.39,
2-Methylhexane,2018/9/26,1.18,
2-Methylpentane,2018/9/26,2.5,
3-Methylheptane,2018/9/26,0.43,
3-Methylhexane,2018/9/26,1.52,
3-Methylpentane,2018/9/26,1.46,
Acetylene,2018/9/26,3.85,
Benzene,2018/9/26,2.13,
cis-2-Butene,2018/9/26,0,
cis-2-Pentene,2018/9/26,0.07,
Cyclohexane,2018/9/26,1.55,
Cyclopentane,2018/9/26,0.42,
Ethane,2018/9/26,4.95,
Ethylbenzene,2018/9/26,2.61,
Ethylene,2018/9/26,8.28,
Isobutane,2018/9/26,4.77,
iso-Pentane,2018/9/26,6.28,
Isoprene,2018/9/26,0.9,
Isopropylbenzene,2018/9/26,0.03,
m，p-Xylene,2018/9/26,9.74,
m-Diethylbenzene,2018/9/26,0.03,
Methylcyclohexane,2018/9/26,0.31,
Methylcyclopentane,2018/9/26,1.31,
m-Ethyltoluene,2018/9/26,2.33,
n-Butane,2018/9/26,11.18,
n-Decane,2018/9/26,0.75,
n-Dodecane,2018/9/26,1.05,
n-Heptane,2018/9/26,1,
n-Hexane,2018/9/26,1.32,
n-Nonane,2018/9/26,0.2,
n-Octane,2018/9/26,0.42,
n-Pentane,2018/9/26,1.45,
n-Propylbenzene,2018/9/26,0.52,
n-Undecane,2018/9/26,0.37,
o-Ethyltoluene,2018/9/26,0.88,
o-Xylene,2018/9/26,3.48,
p-Diethylbenzene,2018/9/26,0.33,
p-Ethyltoluene,2018/9/26,0.87,
Propane,2018/9/26,8.36,
Proplyene,2018/9/26,1.4,
Styrene,2018/9/26,0.41,
t-2-Butene,2018/9/26,0.13,
t-2-Pentene,2018/9/26,0.63,
Toluene,2018/9/26,25.32,
1，2，3-Trimethylbenze,2018/9/27,1.6,
1，2，4-Trimethylbenze,2018/9/27,5.06,
1，3，5-Trimethylbenze,2018/9/27,1.06,
1-Butene,2018/9/27,0.96,
1-Hexene,2018/9/27,0.4,
1-Pentene,2018/9/27,0.03,
2，2，4-Trimethylpenta,2018/9/27,1.67,
2，2-Dimethylbutane,2018/9/27,0.11,
2，3，4-Trimethylpenta,2018/9/27,0.95,
2，3-Dimethylbutane,2018/9/27,0.94,
2，3-Dimethylpentane,2018/9/27,0.29,
2，4-Dimethylpentane,2018/9/27,0.03,
2-Methylheptane,2018/9/27,0.35,
2-Methylhexane,2018/9/27,1.36,
2-Methylpentane,2018/9/27,2.81,
3-Methylheptane,2018/9/27,0.45,
3-Methylhexane,2018/9/27,1.7,
3-Methylpentane,2018/9/27,1.64,
Acetylene,2018/9/27,4.56,
Benzene,2018/9/27,2.44,
cis-2-Butene,2018/9/27,0.14,
cis-2-Pentene,2018/9/27,0.07,
Cyclohexane,2018/9/27,2.94,
Cyclopentane,2018/9/27,0.49,
Ethane,2018/9/27,5.4,
Ethylbenzene,2018/9/27,3.01,
Ethylene,2018/9/27,16.22,
Isobutane,2018/9/27,4.76,
iso-Pentane,2018/9/27,7.23,
Isoprene,2018/9/27,0.83,
Isopropylbenzene,2018/9/27,0.01,
m，p-Xylene,2018/9/27,10.79,
m-Diethylbenzene,2018/9/27,0.01,
Methylcyclohexane,2018/9/27,0.51,
Methylcyclopentane,2018/9/27,1.7,
m-Ethyltoluene,2018/9/27,2.68,
n-Butane,2018/9/27,11.09,
n-Decane,2018/9/27,0.77,
n-Dodecane,2018/9/27,1,
n-Heptane,2018/9/27,1.09,
n-Hexane,2018/9/27,1.49,
n-Nonane,2018/9/27,0.39,
n-Octane,2018/9/27,0.38,
n-Pentane,2018/9/27,1.79,
n-Propylbenzene,2018/9/27,0.6,
n-Undecane,2018/9/27,0.37,
o-Ethyltoluene,2018/9/27,1.05,
o-Xylene,2018/9/27,3.9,
p-Diethylbenzene,2018/9/27,0.67,
p-Ethyltoluene,2018/9/27,0.99,
Propane,2018/9/27,8.46,
Proplyene,2018/9/27,1.98,
Styrene,2018/9/27,1.07,
t-2-Butene,2018/9/27,0.23,
t-2-Pentene,2018/9/27,0.64,
Toluene,2018/9/27,29.04,
1，2，3-Trimethylbenze,2018/9/28,1.49,
1，2，4-Trimethylbenze,2018/9/28,4.42,
1，3，5-Trimethylbenze,2018/9/28,0.96,
1-Butene,2018/9/28,0.81,
1-Hexene,2018/9/28,0.44,
1-Pentene,2018/9/28,0.01,
2，2，4-Trimethylpenta,2018/9/28,1.64,
2，2-Dimethylbutane,2018/9/28,0.02,
2，3，4-Trimethylpenta,2018/9/28,0.93,
2，3-Dimethylbutane,2018/9/28,0.83,
2，3-Dimethylpentane,2018/9/28,0.16,
2，4-Dimethylpentane,2018/9/28,0,
2-Methylheptane,2018/9/28,0.43,
2-Methylhexane,2018/9/28,1.17,
2-Methylpentane,2018/9/28,2.55,
3-Methylheptane,2018/9/28,0.41,
3-Methylhexane,2018/9/28,1.48,
3-Methylpentane,2018/9/28,1.49,
Acetylene,2018/9/28,3.32,
Benzene,2018/9/28,1.83,
cis-2-Butene,2018/9/28,0.14,
cis-2-Pentene,2018/9/28,0.1,
Cyclohexane,2018/9/28,0.91,
Cyclopentane,2018/9/28,2.39,
Ethane,2018/9/28,4.63,
Ethylbenzene,2018/9/28,2.69,
Ethylene,2018/9/28,27.91,
Isobutane,2018/9/28,4.37,
iso-Pentane,2018/9/28,6.3,
Isoprene,2018/9/28,1.07,
Isopropylbenzene,2018/9/28,0.02,
m，p-Xylene,2018/9/28,10.1,
m-Diethylbenzene,2018/9/28,0.05,
Methylcyclohexane,2018/9/28,0.38,
Methylcyclopentane,2018/9/28,1.2,
m-Ethyltoluene,2018/9/28,2.42,
n-Butane,2018/9/28,10.13,
n-Decane,2018/9/28,0.72,
n-Dodecane,2018/9/28,0.87,
n-Heptane,2018/9/28,0.97,
n-Hexane,2018/9/28,1.35,
n-Nonane,2018/9/28,0.2,
n-Octane,2018/9/28,0.43,
n-Pentane,2018/9/28,1.45,
n-Propylbenzene,2018/9/28,0.47,
n-Undecane,2018/9/28,0.41,
o-Ethyltoluene,2018/9/28,0.93,
o-Xylene,2018/9/28,3.63,
p-Diethylbenzene,2018/9/28,0.46,
p-Ethyltoluene,2018/9/28,0.92,
Propane,2018/9/28,7.78,
Proplyene,2018/9/28,5.08,
Styrene,2018/9/28,0.42,
t-2-Butene,2018/9/28,0.24,
t-2-Pentene,2018/9/28,0.65,
Toluene,2018/9/28,26.57,
1，2，3-Trimethylbenze,2018/9/29,0.5,
1，2，4-Trimethylbenze,2018/9/29,2.43,
1，3，5-Trimethylbenze,2018/9/29,0.33,
1-Butene,2018/9/29,0.31,
1-Hexene,2018/9/29,0.1,
1-Pentene,2018/9/29,0,
2，2，4-Trimethylpenta,2018/9/29,0.78,
2，2-Dimethylbutane,2018/9/29,0,
2，3，4-Trimethylpenta,2018/9/29,0.55,
2，3-Dimethylbutane,2018/9/29,0.38,
2，3-Dimethylpentane,2018/9/29,0,
2，4-Dimethylpentane,2018/9/29,0,
2-Methylheptane,2018/9/29,0.22,
2-Methylhexane,2018/9/29,0.38,
2-Methylpentane,2018/9/29,1.47,
3-Methylheptane,2018/9/29,0.18,
3-Methylhexane,2018/9/29,0.64,
3-Methylpentane,2018/9/29,0.87,
Acetylene,2018/9/29,1.88,
Benzene,2018/9/29,1.05,
cis-2-Butene,2018/9/29,0,
cis-2-Pentene,2018/9/29,0,
Cyclohexane,2018/9/29,0.31,
Cyclopentane,2018/9/29,1.82,
Ethane,2018/9/29,3.75,
Ethylbenzene,2018/9/29,1.37,
Ethylene,2018/9/29,3.37,
Isobutane,2018/9/29,2.95,
iso-Pentane,2018/9/29,3.48,
Isoprene,2018/9/29,0.53,
Isopropylbenzene,2018/9/29,0,
m，p-Xylene,2018/9/29,5.47,
m-Diethylbenzene,2018/9/29,0,
Methylcyclohexane,2018/9/29,0.05,
Methylcyclopentane,2018/9/29,0.55,
m-Ethyltoluene,2018/9/29,1.22,
n-Butane,2018/9/29,6.5,
n-Decane,2018/9/29,0.48,
n-Dodecane,2018/9/29,0.47,
n-Heptane,2018/9/29,0.42,
n-Hexane,2018/9/29,0.59,
n-Nonane,2018/9/29,0.04,
n-Octane,2018/9/29,0.12,
n-Pentane,2018/9/29,0.72,
n-Propylbenzene,2018/9/29,0.19,
n-Undecane,2018/9/29,0.16,
o-Ethyltoluene,2018/9/29,0.35,
o-Xylene,2018/9/29,1.87,
p-Diethylbenzene,2018/9/29,0.07,
p-Ethyltoluene,2018/9/29,0.25,
Propane,2018/9/29,5.18,
Proplyene,2018/9/29,0.73,
Styrene,2018/9/29,0.03,
t-2-Butene,2018/9/29,0,
t-2-Pentene,2018/9/29,0.26,
Toluene,2018/9/29,13.41,
1，2，3-Trimethylbenze,2018/9/30,1.1,
1，2，4-Trimethylbenze,2018/9/30,3.8,
1，3，5-Trimethylbenze,2018/9/30,0.7,
1-Butene,2018/9/30,0.81,
1-Hexene,2018/9/30,0.12,
1-Pentene,2018/9/30,0.15,
2，2，4-Trimethylpenta,2018/9/30,2.03,
2，2-Dimethylbutane,2018/9/30,0,
2，3，4-Trimethylpenta,2018/9/30,1.12,
2，3-Dimethylbutane,2018/9/30,0.57,
2，3-Dimethylpentane,2018/9/30,0.3,
2，4-Dimethylpentane,2018/9/30,0.02,
2-Methylheptane,2018/9/30,0.38,
2-Methylhexane,2018/9/30,1.37,
2-Methylpentane,2018/9/30,2.67,
3-Methylheptane,2018/9/30,0.52,
3-Methylhexane,2018/9/30,1.7,
3-Methylpentane,2018/9/30,1.78,
Acetylene,2018/9/30,3.83,
Benzene,2018/9/30,3.91,
cis-2-Butene,2018/9/30,0.16,
cis-2-Pentene,2018/9/30,0.33,
Cyclohexane,2018/9/30,0.4,
Cyclopentane,2018/9/30,1.1,
Ethane,2018/9/30,5.07,
Ethylbenzene,2018/9/30,2.46,
Ethylene,2018/9/30,5.5,
Isobutane,2018/9/30,6.97,
iso-Pentane,2018/9/30,12.66,
Isoprene,2018/9/30,0.66,
Isopropylbenzene,2018/9/30,0.31,
m，p-Xylene,2018/9/30,9.29,
m-Diethylbenzene,2018/9/30,0.04,
Methylcyclohexane,2018/9/30,0.32,
Methylcyclopentane,2018/9/30,1.76,
m-Ethyltoluene,2018/9/30,2.23,
n-Butane,2018/9/30,17,
n-Decane,2018/9/30,0.53,
n-Dodecane,2018/9/30,0.73,
n-Heptane,2018/9/30,1.29,
n-Hexane,2018/9/30,2.78,
n-Nonane,2018/9/30,0.1,
n-Octane,2018/9/30,0.4,
n-Pentane,2018/9/30,5.05,
n-Propylbenzene,2018/9/30,0.43,
n-Undecane,2018/9/30,0.25,
o-Ethyltoluene,2018/9/30,0.81,
o-Xylene,2018/9/30,3.3,
p-Diethylbenzene,2018/9/30,0.27,
p-Ethyltoluene,2018/9/30,0.7,
Propane,2018/9/30,11.59,
Proplyene,2018/9/30,2.94,
Styrene,2018/9/30,0.22,
t-2-Butene,2018/9/30,0.53,
t-2-Pentene,2018/9/30,1.09,
Toluene,2018/9/30,22.27,
