行政區,地段,地號,公告土地現值
左營區,新庄段五小段,6940007,261400
左營區,興隆段,6950000,25000
左營區,左東段,6950000,25000
左營區,左西段,6950000,29000
左營區,左北段,6950000,30000
左營區,左南段,6950000,43000
左營區,新庄段七小段,6950000,56000
左營區,新庄段六小段,6950000,60000
左營區,菜公段五小段,6950000,90720
左營區,新庄段一小段,6950000,152000
左營區,新庄段五小段,6950000,278000
左營區,興隆段,6950001,10500
左營區,左東段,6950001,25000
左營區,新庄段七小段,6950001,56000
左營區,新庄段五小段,6950001,278000
左營區,興隆段,6950002,25000
左營區,左西段,6950002,29000
左營區,新庄段七小段,6950002,56000
左營區,新庄段五小段,6950002,278000
左營區,興隆段,6950003,25000
左營區,左西段,6950003,29000
左營區,新庄段七小段,6950003,56000
左營區,興隆段,6950004,25000
左營區,左西段,6950004,29000
左營區,興隆段,6950005,25000
左營區,興隆段,6950006,25000
左營區,興隆段,6950007,25000
左營區,興隆段,6950008,25000
左營區,興隆段,6950009,64050
左營區,興隆段,6950010,25000
左營區,興隆段,6950011,49200
左營區,興隆段,6950012,30555
左營區,興隆段,6950013,25000
左營區,興隆段,6950014,25000
左營區,興隆段,6950015,25000
左營區,興隆段,6950016,25000
左營區,左東段,6960000,25000
左營區,左西段,6960000,29000
左營區,左北段,6960000,30000
左營區,左南段,6960000,39810
左營區,新庄段七小段,6960000,56000
左營區,新庄段六小段,6960000,60000
左營區,興隆段,6960000,80000
左營區,新庄段一小段,6960000,152000
左營區,菜公段五小段,6960000,162000
左營區,新庄段五小段,6960000,278000
左營區,新庄段五小段,6960001,278000
左營區,新庄段五小段,6960002,278000
左營區,興隆段,6970000,25000
左營區,左東段,6970000,25000
左營區,左西段,6970000,29000
左營區,左北段,6970000,30000
左營區,左南段,6970000,37925
左營區,新庄段七小段,6970000,56000
左營區,新庄段六小段,6970000,60000
左營區,新庄段一小段,6970000,152000
左營區,菜公段五小段,6970000,162000
左營區,新庄段五小段,6970000,278000
左營區,興隆段,6970001,25000
左營區,左西段,6970001,29000
左營區,左南段,6970001,38505
左營區,新庄段七小段,6970001,56000
左營區,興隆段,6970002,25000
左營區,新庄段七小段,6970002,56000
左營區,興隆段,6970003,25000
左營區,左西段,6970003,29000
左營區,新庄段七小段,6970003,56000
左營區,興隆段,6970004,25000
左營區,新庄段七小段,6970004,56000
左營區,新庄段七小段,6970005,56000
左營區,興隆段,6970005,58550
左營區,興隆段,6970006,25000
左營區,新庄段七小段,6970006,56000
左營區,新庄段七小段,6970007,56000
左營區,新庄段七小段,6970008,56000
左營區,新庄段七小段,6970009,56000
左營區,興隆段,6980000,25000
左營區,左東段,6980000,25000
左營區,左西段,6980000,29000
左營區,左北段,6980000,30000
左營區,左南段,6980000,38795
左營區,新庄段六小段,6980000,60000
左營區,新庄段七小段,6980000,84282
左營區,新庄段一小段,6980000,152000
左營區,菜公段五小段,6980000,162000
左營區,左東段,6980001,25000
左營區,左西段,6980001,29000
左營區,興隆段,6980001,31050
左營區,新庄段六小段,6980001,60000
左營區,興隆段,6980002,25000
左營區,左東段,6980002,25000
左營區,新庄段六小段,6980002,60000
左營區,新庄段七小段,6980002,133973
左營區,興隆段,6980003,25000
左營區,新庄段七小段,6980003,133973
左營區,興隆段,6980004,25000
左營區,新庄段七小段,6980004,132946
左營區,興隆段,6980005,45350
左營區,新庄段七小段,6980005,56000
左營區,興隆段,6980006,25000
左營區,興隆段,6980007,25000
左營區,興隆段,6980008,25000
左營區,興隆段,6980009,59100
左營區,興隆段,6980010,58550
左營區,興隆段,6980011,25000
左營區,興隆段,6980012,25000
左營區,左東段,6990000,25000
左營區,左西段,6990000,29000
左營區,左北段,6990000,30000
左營區,菜公段二小段,6990000,38659
左營區,興隆段,6990000,40950
左營區,左南段,6990000,43000
左營區,新庄段六小段,6990000,92651
左營區,新庄段五小段,6990000,113660
左營區,新庄段一小段,6990000,152000
左營區,菜公段五小段,6990000,162000
左營區,興隆段,6990001,25000
左營區,左西段,6990001,29000
左營區,左南段,6990001,37200
左營區,新庄段六小段,6990001,60000
左營區,興隆段,6990002,25000
左營區,左西段,6990002,29000
左營區,左南段,6990002,38070
左營區,新庄段六小段,6990002,60000
左營區,興隆段,6990003,25000
左營區,左西段,6990003,29000
左營區,左南段,6990003,43000
左營區,新庄段六小段,6990003,60000
左營區,興隆段,6990004,25000
左營區,左西段,6990004,29000
左營區,新庄段六小段,6990004,139000
左營區,興隆段,6990005,28850
左營區,左西段,6990005,29000
左營區,左西段,6990006,29000
左營區,興隆段,6990006,38750
左營區,興隆段,6990007,25000
左營區,左西段,6990007,29000
左營區,興隆段,6990008,25000
左營區,左西段,6990008,29000
左營區,左西段,6990018,29000
左營區,左西段,6990019,29000
左營區,左西段,6990020,29000
左營區,左西段,6990021,29000
左營區,左西段,6990022,29000
左營區,左西段,6990023,29000
左營區,左西段,6990024,29000
左營區,左西段,6990025,29000
左營區,左西段,6990026,29000
左營區,左東段,7000000,25000
左營區,左南段,7000000,28500
左營區,左西段,7000000,29000
左營區,興隆段,7000000,32000
左營區,左北段,7000000,34725
左營區,菜公段一小段,7000000,100000
左營區,新庄段六小段,7000000,139000
左營區,新庄段一小段,7000000,152000
左營區,菜公段五小段,7000000,162000
左營區,新庄段五小段,7000000,298730
左營區,左東段,7000001,25000
左營區,左南段,7000001,28500
左營區,興隆段,7000001,32000
左營區,左北段,7000001,82500
左營區,新庄段五小段,7000001,278000
左營區,左南段,7000002,34010
左營區,興隆段,7000002,47840
左營區,左南段,7000003,33140
左營區,興隆段,7000003,48320
左營區,左南段,7000004,32995
左營區,興隆段,7000004,54930
左營區,興隆段,7000005,32000
左營區,左南段,7000005,38940
左營區,左南段,7000006,28500
左營區,興隆段,7000006,60320
左營區,左南段,7000007,43000
左營區,興隆段,7000007,60320
左營區,左南段,7000008,42420
左營區,興隆段,7000008,80000
左營區,左南段,7000009,28935
左營區,興隆段,7000009,80000
左營區,左南段,7000010,28500
左營區,興隆段,7000010,80000
左營區,左南段,7000011,28500
左營區,興隆段,7000011,80000
左營區,左南段,7000012,28500
左營區,興隆段,7000012,80000
左營區,左南段,7000013,28500
左營區,興隆段,7000013,80000
左營區,左南段,7000014,28500
左營區,興隆段,7000014,80000
左營區,左南段,7000015,28500
左營區,興隆段,7000015,80000
左營區,左南段,7000016,28500
左營區,興隆段,7000016,80000
左營區,左南段,7000017,28500
左營區,興隆段,7000017,80000
左營區,左南段,7000018,28500
左營區,興隆段,7000018,80000
左營區,左南段,7000019,28500
左營區,興隆段,7000019,80000
左營區,左南段,7000020,28500
左營區,興隆段,7000020,80000
左營區,左南段,7000021,28500
左營區,興隆段,7000021,80000
左營區,左南段,7000022,28500
左營區,興隆段,7000022,80000
左營區,左南段,7000023,28500
左營區,興隆段,7000023,80000
左營區,左南段,7000024,28500
左營區,興隆段,7000024,80000
左營區,興隆段,7000025,80000
左營區,興隆段,7000026,80000
左營區,興隆段,7000027,80000
左營區,興隆段,7000028,80000
左營區,興隆段,7000029,80000
左營區,興隆段,7000030,25000
左營區,興隆段,7000032,32000
左營區,興隆段,7000033,32000
左營區,興隆段,7000034,80000
左營區,興隆段,7000035,22500
左營區,興隆段,7000036,32000
左營區,興隆段,7000037,32000
左營區,左南段,7010000,11500
左營區,左東段,7010000,25000
左營區,左西段,7010000,29000
左營區,興隆段,7010000,32000
左營區,左北段,7010000,81975
左營區,菜公段五小段,7010000,87750
左營區,菜公段一小段,7010000,100000
左營區,新庄段六小段,7010000,101025
左營區,新庄段一小段,7010000,152000
左營區,新庄段五小段,7010000,351080
左營區,左東段,7010001,25000
左營區,左西段,7010001,29000
左營區,左南段,7010001,53000
左營區,新庄段五小段,7010001,323240
左營區,左東段,7010002,25000
左營區,左南段,7010002,30135
左營區,興隆段,7010002,80000
左營區,左東段,7010003,25000
左營區,興隆段,7010003,32000
左營區,左南段,7010003,41210
左營區,左南段,7010004,26000
左營區,興隆段,7010004,32000
左營區,興隆段,7010005,25000
左營區,興隆段,7010006,22500
左營區,左南段,7010006,29950
左營區,左南段,7010007,11500
左營區,興隆段,7010008,32000
左營區,興隆段,7010009,32000
左營區,興隆段,7010010,32000
左營區,左東段,7020000,25000
左營區,左南段,7020000,28500
左營區,左西段,7020000,29000
左營區,興隆段,7020000,32000
左營區,菜公段五小段,7020000,77850
左營區,左北段,7020000,79875
左營區,菜公段一小段,7020000,100000
左營區,新庄段六小段,7020000,131566
左營區,新庄段七小段,7020000,132867
左營區,新庄段一小段,7020000,152000
左營區,新庄段五小段,7020000,348650
左營區,菜公段二小段,7020001,51500
左營區,菜公段一小段,7020001,100000
左營區,新庄段五小段,7020001,365000
左營區,左西段,7020002,29000
左營區,菜公段二小段,7020002,51500
左營區,新庄段五小段,7020002,365000
左營區,左西段,7020003,29000
左營區,菜公段二小段,7020003,46420
左營區,菜公段二小段,7020004,83000
左營區,左東段,7030000,25000
左營區,左西段,7030000,29000
左營區,興隆段,7030000,32000
左營區,菜公段二小段,7030000,38659
左營區,左南段,7030000,43000
左營區,左北段,7030000,81450
左營區,菜公段五小段,7030000,85770
左營區,菜公段一小段,7030000,100000
左營區,新庄段六小段,7030000,131756
左營區,新庄段七小段,7030000,132867
左營區,新庄段一小段,7030000,152000
左營區,新庄段五小段,7030000,313225
左營區,左西段,7030001,29000
左營區,興隆段,7030001,32000
左營區,左南段,7030001,43000
左營區,新庄段五小段,7030001,365000
左營區,左西段,7030002,29000
左營區,興隆段,7030002,32000
左營區,左南段,7030002,43000
左營區,興隆段,7030003,32000
左營區,左南段,7030003,43000
左營區,左西段,7030004,29000
左營區,左南段,7030004,43000
左營區,興隆段,7030005,38240
左營區,左南段,7030005,43000
左營區,興隆段,7030006,32000
左營區,左南段,7030006,43000
左營區,興隆段,7030007,22500
左營區,左西段,7030007,29000
左營區,左南段,7030007,43000
左營區,左西段,7030008,29000
左營區,左南段,7030008,43000
左營區,左南段,7030009,43000
左營區,左南段,7030010,33575
左營區,左南段,7030011,28500
左營區,興隆段,7030011,32000
左營區,興隆段,7030012,32000
左營區,左南段,7030012,36185
左營區,左南段,7030013,28500
左營區,左南段,7030014,28500
左營區,左南段,7030015,28500
左營區,左南段,7030016,28500
左營區,左南段,7030017,28500
左營區,左南段,7030018,28500
左營區,左南段,7030019,28500
左營區,左南段,7030020,28500
左營區,左南段,7030021,28500
左營區,左南段,7030022,28500
左營區,左南段,7030023,28500
左營區,左南段,7030024,28500
左營區,左南段,7030025,28500
左營區,左南段,7030026,28500
左營區,左南段,7030027,28500
左營區,左南段,7030028,28500
左營區,左南段,7030029,28500
左營區,左南段,7030030,28500
左營區,左南段,7030031,35605
左營區,左南段,7030032,43000
左營區,左南段,7030033,43000
左營區,左南段,7030034,43000
左營區,左南段,7030035,30965
左營區,左南段,7030036,35895
左營區,左南段,7030037,28500
左營區,左南段,7030038,28500
左營區,左南段,7030039,28500
左營區,左南段,7030040,28500
左營區,左南段,7030041,28500
左營區,左南段,7030042,28500
左營區,左南段,7030043,28500
左營區,左南段,7030044,28500
左營區,左東段,7040000,25000
左營區,左西段,7040000,29000
左營區,左南段,7040000,29515
左營區,興隆段,7040000,32000
左營區,菜公段二小段,7040000,51500
左營區,左北段,7040000,78825
左營區,菜公段一小段,7040000,100000
左營區,新庄段六小段,7040000,131693
左營區,新庄段七小段,7040000,132867
左營區,新庄段一小段,7040000,152000
左營區,菜公段五小段,7040000,162000
左營區,新庄段五小段,7040000,365000
左營區,興隆段,7040001,22500
左營區,左東段,7040001,25000
左營區,左南段,7040001,28500
左營區,左西段,7040001,29000
左營區,菜公段一小段,7040001,100000
左營區,新庄段五小段,7040001,365000
左營區,左東段,7040002,25000
左營區,左南段,7040002,28500
左營區,興隆段,7040003,22500
左營區,左東段,7040003,25000
左營區,左南段,7040003,28500
左營區,左南段,7040004,28500
左營區,左南段,7040005,28500
左營區,左南段,7040006,28500
左營區,左南段,7040007,28500
左營區,左南段,7040008,28500
左營區,左南段,7040009,28500
左營區,左南段,7040010,28500
左營區,左南段,7040011,28500
左營區,左南段,7040012,28500
左營區,左南段,7040013,28500
左營區,左南段,7040014,28515
左營區,左南段,7040015,42130
左營區,左南段,7040016,28500
左營區,左南段,7040017,28500
左營區,左南段,7040018,28500
左營區,左南段,7040019,28500
左營區,左南段,7040020,28500
左營區,左南段,7040021,28500
左營區,左南段,7040022,28500
左營區,左南段,7040023,28500
左營區,左南段,7040024,28500
左營區,左南段,7040025,28500
左營區,左南段,7040026,32705
左營區,左南段,7040027,43000
左營區,興隆段,7050000,22500
左營區,左東段,7050000,25000
左營區,左西段,7050000,29000
左營區,左南段,7050000,43000
左營區,菜公段二小段,7050000,51500
左營區,左北段,7050000,82500
左營區,菜公段一小段,7050000,96160
左營區,新庄段六小段,7050000,131708
左營區,新庄段七小段,7050000,132946
左營區,新庄段一小段,7050000,152000
左營區,菜公段五小段,7050000,162000
左營區,新庄段五小段,7050000,365000
左營區,興隆段,7050001,22500
左營區,左東段,7050001,25000
左營區,左西段,7050001,29000
左營區,左南段,7050001,43000
左營區,左北段,7050001,82500
左營區,菜公段一小段,7050001,100000
左營區,左東段,7050002,25000
左營區,左南段,7050002,43000
左營區,左南段,7050003,43000
左營區,興隆段,7060000,22500
左營區,左東段,7060000,25000
左營區,左西段,7060000,29000
左營區,左南段,7060000,40535
左營區,菜公段二小段,7060000,51500
左營區,新庄段六小段,7060000,60000
左營區,菜公段一小段,7060000,61370
左營區,左北段,7060000,82500
左營區,新庄段一小段,7060000,152000
左營區,菜公段五小段,7060000,162000
左營區,新庄段五小段,7060000,345925
左營區,左西段,7060001,29000
左營區,菜公段一小段,7060001,79000
左營區,左北段,7060001,82500
左營區,新庄段四小段,7060001,120245
左營區,新庄段五小段,7060001,365000
左營區,左西段,7060002,29000
左營區,新庄段一小段,7060002,152000
左營區,左西段,7060003,29000
左營區,新庄段四小段,7060003,92500
左營區,新庄段一小段,7060003,130656
左營區,新庄段一小段,7060004,60000
左營區,新庄段四小段,7060004,92500
左營區,興隆段,7070000,22500
左營區,左東段,7070000,25000
左營區,左西段,7070000,29000
左營區,左南段,7070000,40535
左營區,菜公段二小段,7070000,51500
左營區,菜公段一小段,7070000,56120
左營區,新庄段六小段,7070000,60000
左營區,左北段,7070000,82500
左營區,新庄段五小段,7070000,92500
左營區,新庄段一小段,7070000,127068
左營區,左東段,7070001,25000
左營區,左西段,7070001,29000
左營區,菜公段一小段,7070001,78914
左營區,左北段,7070001,82500
左營區,新庄段四小段,7070001,109273
左營區,新庄段一小段,7070001,152000
左營區,菜公段一小段,7070003,79000
左營區,新庄段四小段,7070003,92500
左營區,新庄段三小段,7070003,278000
左營區,菜公段一小段,7070004,79000
左營區,新庄段三小段,7070004,278000
左營區,菜公段一小段,7070005,79000
左營區,左東段,7080000,25000
左營區,左西段,7080000,29000
左營區,左南段,7080000,40680
左營區,菜公段二小段,7080000,51500
左營區,菜公段一小段,7080000,79000
左營區,左北段,7080000,82500
左營區,新庄段一小段,7080000,107564
左營區,新庄段七小段,7080000,124967
左營區,新庄段六小段,7080000,131708
左營區,新庄段四小段,7080000,152000
左營區,菜公段五小段,7080000,162000
左營區,新庄段五小段,7080000,349195
左營區,左東段,7080001,25000
左營區,新庄段三小段,7080001,278000
左營區,新庄段五小段,7080001,365000
左營區,菜公段一小段,7080002,79000
左營區,新庄段三小段,7080002,278000
左營區,左東段,7090000,25000
左營區,左西段,7090000,29000
左營區,左南段,7090000,43000
左營區,菜公段二小段,7090000,51500
左營區,左北段,7090000,82500
左營區,新庄段七小段,7090000,124572
左營區,新庄段六小段,7090000,139000
左營區,新庄段一小段,7090000,152000
左營區,菜公段五小段,7090000,162000
左營區,新庄段五小段,7090000,365000
左營區,左南段,7090001,43000
左營區,菜公段一小段,7090001,79000
左營區,新庄段一小段,7090001,152000
左營區,新庄段四小段,7090001,152000
左營區,新庄段三小段,7090001,278000
左營區,左南段,7090002,36620
左營區,新庄段三小段,7090002,278000
左營區,左南段,7090003,43000
左營區,新庄段四小段,7090003,152000
左營區,左南段,7090004,43000
左營區,新庄段四小段,7090004,152000
左營區,左南段,7090005,36330
左營區,興隆段,7100000,22500
左營區,左東段,7100000,25000
左營區,左西段,7100000,29000
左營區,左南段,7100000,43000
左營區,菜公段二小段,7100000,51500
左營區,左北段,7100000,82500
左營區,新庄段七小段,7100000,124572
左營區,新庄段六小段,7100000,131661
左營區,新庄段一小段,7100000,152000
左營區,新庄段四小段,7100000,152000
左營區,菜公段五小段,7100000,162000
左營區,新庄段五小段,7100000,248915
左營區,新庄段三小段,7100000,278000
左營區,興隆段,7100001,22500
左營區,左西段,7100001,29000
左營區,左南段,7100001,43000
左營區,新庄段五小段,7100001,365000
左營區,興隆段,7100002,22500
左營區,興隆段,7100003,22500
左營區,興隆段,7110000,22500
左營區,左東段,7110000,25000
左營區,左西段,7110000,29000
左營區,左南段,7110000,43000
左營區,菜公段二小段,7110000,51500
左營區,新庄段六小段,7110000,60000
左營區,左北段,7110000,82500
左營區,新庄段七小段,7110000,124572
左營區,新庄段四小段,7110000,144009
左營區,新庄段一小段,7110000,152000
左營區,菜公段五小段,7110000,162000
左營區,新庄段五小段,7110000,365000
左營區,興隆段,7110001,22500
左營區,左西段,7110001,29000
左營區,新庄段一小段,7110001,87876
左營區,新庄段三小段,7110001,278000
左營區,新庄段五小段,7110001,365000
左營區,興隆段,7110002,22500
左營區,新庄段一小段,7110002,61196
左營區,興隆段,7110003,22500
左營區,新庄段一小段,7110003,60000
左營區,新庄段一小段,7110004,60000
左營區,新庄段一小段,7110005,60000
左營區,新庄段一小段,7110006,60000
左營區,新庄段一小段,7110007,60000
左營區,新庄段一小段,7110008,60000
左營區,新庄段一小段,7110009,60000
左營區,新庄段一小段,7110010,60000
左營區,興隆段,7120000,22500
左營區,左東段,7120000,25000
左營區,左西段,7120000,29000
左營區,左南段,7120000,40100
左營區,菜公段二小段,7120000,51500
左營區,新庄段六小段,7120000,62030
左營區,左北段,7120000,82500
左營區,新庄段四小段,7120000,102264
左營區,新庄段七小段,7120000,124572
左營區,新庄段五小段,7120000,365000
左營區,菜公段五小段,7120002,162000
左營區,菜公段五小段,7120003,162000
左營區,興隆段,7130000,22500
左營區,左東段,7130000,25000
左營區,左西段,7130000,29000
左營區,左南段,7130000,43000
左營區,菜公段二小段,7130000,51500
左營區,左北段,7130000,52575
左營區,新庄段四小段,7130000,97439
左營區,新庄段七小段,7130000,124493
左營區,新庄段六小段,7130000,133628
左營區,新庄段一小段,7130000,152000
左營區,新庄段五小段,7130000,285326
左營區,興隆段,7130001,22500
左營區,左東段,7130001,25000
左營區,左西段,7130001,29000
左營區,興隆段,7130002,22500
左營區,左西段,7130002,29000
左營區,興隆段,7130003,22500
左營區,左西段,7130003,29000
左營區,興隆段,7130004,22500
左營區,左西段,7130004,29000
左營區,左西段,7130005,29000
左營區,左西段,7130006,29000
左營區,左西段,7130007,29000
左營區,左西段,7130008,29000
左營區,左西段,7130009,29000
左營區,興隆段,7140000,22500
左營區,左東段,7140000,25000
左營區,菜公段一小段,7140000,28000
左營區,左西段,7140000,29000
左營區,左南段,7140000,43000
左營區,菜公段二小段,7140000,51500
左營區,新庄段七小段,7140000,56000
左營區,新庄段六小段,7140000,60166
左營區,左北段,7140000,77250
左營區,新庄段四小段,7140000,92500
左營區,新庄段一小段,7140000,152000
左營區,新庄段五小段,7140000,218588
左營區,興隆段,7140001,22500
左營區,左西段,7140001,29000
左營區,新庄段六小段,7140001,139000
左營區,興隆段,7140002,22500
左營區,左西段,7140002,29000
左營區,新庄段六小段,7140002,60648
左營區,菜公段一小段,7140002,79000
左營區,興隆段,7140003,22500
左營區,興隆段,7150000,22500
左營區,左東段,7150000,25000
左營區,左西段,7150000,29000
左營區,左北段,7150000,32100
左營區,左南段,7150000,43000
左營區,菜公段二小段,7150000,51500
左營區,新庄段七小段,7150000,56000
左營區,新庄段四小段,7150000,92500
左營區,新庄段六小段,7150000,138613
左營區,菜公段五小段,7150000,141000
左營區,新庄段一小段,7150000,152000
左營區,新庄段五小段,7150000,218000
左營區,興隆段,7150001,22500
左營區,左西段,7150001,29000
左營區,興隆段,7160000,22500
左營區,左東段,7160000,25000
左營區,左西段,7160000,29000
左營區,左北段,7160000,30000
左營區,左南段,7160000,43000
左營區,菜公段二小段,7160000,51500
左營區,新庄段七小段,7160000,56000
左營區,新庄段四小段,7160000,92500
左營區,新庄段六小段,7160000,137365
左營區,新庄段一小段,7160000,152000
左營區,新庄段五小段,7160000,365000
左營區,左西段,7160001,29000
左營區,左西段,7160002,29000
左營區,新庄段五小段,7160002,239937
左營區,新庄段五小段,7160003,218000
左營區,新庄段五小段,7160004,365000
左營區,興隆段,7170000,22500
左營區,左東段,7170000,25000
左營區,左西段,7170000,29000
左營區,左北段,7170000,30000
左營區,左南段,7170000,43000
左營區,菜公段二小段,7170000,51500
左營區,新庄段七小段,7170000,56000
左營區,新庄段六小段,7170000,60000
左營區,新庄段四小段,7170000,92500
左營區,菜公段五小段,7170000,117450
左營區,新庄段五小段,7170000,145336
左營區,新庄段一小段,7170000,152000
左營區,左西段,7170001,29000
左營區,新庄段五小段,7170001,218000
左營區,菜公段二小段,7170002,51500
左營區,興隆段,7180000,22500
左營區,左東段,7180000,25000
左營區,菜公段一小段,7180000,28000
左營區,左西段,7180000,29000
左營區,左北段,7180000,30000
左營區,左南段,7180000,43000
左營區,菜公段二小段,7180000,51500
左營區,新庄段七小段,7180000,56000
左營區,新庄段六小段,7180000,60000
左營區,菜公段五小段,7180000,82800
左營區,新庄段四小段,7180000,92500
左營區,新庄段一小段,7180000,152000
左營區,興隆段,7180001,22500
左營區,左東段,7180001,25000
左營區,左西段,7180001,29000
左營區,菜公段一小段,7180001,79000
左營區,興隆段,7180002,22500
左營區,左西段,7180002,29000
左營區,菜公段二小段,7180002,51500
左營區,興隆段,7180003,22500
左營區,左西段,7180003,29000
左營區,左西段,7180004,29000
左營區,左西段,7180005,29000
左營區,左西段,7180006,29000
左營區,左西段,7180007,29000
左營區,左西段,7180008,29000
左營區,左西段,7180009,29000
左營區,興隆段,7190000,22500
左營區,左東段,7190000,25000
左營區,左西段,7190000,29000
左營區,左北段,7190000,30000
左營區,左南段,7190000,43000
左營區,菜公段二小段,7190000,51500
左營區,新庄段七小段,7190000,56000
左營區,新庄段五小段,7190000,92500
左營區,新庄段四小段,7190000,92500
左營區,新庄段六小段,7190000,135722
左營區,新庄段一小段,7190000,152000
左營區,左西段,7190001,29000
左營區,菜公段二小段,7190001,51500
左營區,左西段,7190002,29000
左營區,左西段,7190003,29000
左營區,左西段,7190004,29000
左營區,左西段,7190005,29000
左營區,左西段,7190006,29000
左營區,左西段,7190007,29000
左營區,左西段,7190008,29000
左營區,左西段,7190009,29000
左營區,左西段,7190010,29000
左營區,左西段,7190011,29000
左營區,左西段,7190012,29000
左營區,興隆段,7200000,22500
左營區,左東段,7200000,25000
左營區,左西段,7200000,29000
左營區,左北段,7200000,30000
左營區,左南段,7200000,43000
左營區,菜公段二小段,7200000,51500
左營區,新庄段七小段,7200000,56000
左營區,新庄段五小段,7200000,92500
左營區,新庄段四小段,7200000,92500
左營區,新庄段六小段,7200000,134252
左營區,新庄段一小段,7200000,152000
左營區,興隆段,7200001,22500
左營區,興隆段,7210000,22500
左營區,左東段,7210000,25000
左營區,左西段,7210000,29000
左營區,左北段,7210000,30000
左營區,左南段,7210000,43000
左營區,菜公段二小段,7210000,51500
左營區,新庄段七小段,7210000,56000
左營區,新庄段六小段,7210000,60000
左營區,新庄段五小段,7210000,100675
左營區,新庄段一小段,7210000,152000
左營區,興隆段,7210001,22500
左營區,左東段,7210001,25000
左營區,菜公段二小段,7210001,51500
左營區,新庄段四小段,7210001,85452
左營區,新庄段三小段,7210001,278000
左營區,菜公段二小段,7210002,51500
左營區,菜公段二小段,7210003,51500
左營區,新庄段四小段,7210003,92500
左營區,菜公段二小段,7210004,51500
左營區,新庄段四小段,7210004,147000
左營區,菜公段二小段,7210005,51500
左營區,新庄段四小段,7210005,62000
左營區,菜公段二小段,7210006,51500
左營區,新庄段四小段,7210006,62000
左營區,菜公段二小段,7210007,51500
左營區,新庄段四小段,7210007,92500
左營區,菜公段二小段,7210008,51500
左營區,新庄段四小段,7210008,147000
左營區,興隆段,7220000,22500
左營區,左東段,7220000,25000
左營區,左西段,7220000,29000
左營區,左北段,7220000,30000
左營區,左南段,7220000,43000
左營區,菜公段二小段,7220000,51500
左營區,新庄段七小段,7220000,56000
左營區,新庄段六小段,7220000,60000
左營區,新庄段四小段,7220000,62000
左營區,新庄段五小段,7220000,92500
左營區,新庄段一小段,7220000,152000
左營區,興隆段,7220001,22500
左營區,菜公段二小段,7220001,51500
左營區,新庄段三小段,7220001,278000
左營區,興隆段,7220002,22500
左營區,左東段,7220002,25000
左營區,興隆段,7220003,22500
左營區,左東段,7220003,25000
左營區,興隆段,7220004,22500
左營區,左東段,7220004,25000
左營區,興隆段,7220005,22500
左營區,興隆段,7230000,22500
左營區,左東段,7230000,25000
左營區,左西段,7230000,29000
左營區,左北段,7230000,30000
左營區,新庄段七小段,7230000,56000
左營區,菜公段二小段,7230000,56155
左營區,新庄段四小段,7230000,62000
左營區,新庄段六小段,7230000,132885
左營區,新庄段一小段,7230000,152000
左營區,新庄段五小段,7230000,165695
左營區,新庄段三小段,7230000,278000
左營區,新庄段四小段,7230001,62000
左營區,興隆段,7240000,22500
左營區,左東段,7240000,25000
左營區,左西段,7240000,29000
左營區,左北段,7240000,30000
左營區,左南段,7240000,43000
左營區,菜公段二小段,7240000,51500
左營區,新庄段七小段,7240000,56000
左營區,新庄段四小段,7240000,62000
左營區,新庄段五小段,7240000,92500
左營區,新庄段六小段,7240000,132230
左營區,新庄段一小段,7240000,152000
左營區,新庄段三小段,7240000,278000
左營區,興隆段,7250000,22500
左營區,左東段,7250000,25000
左營區,左北段,7250000,30000
左營區,左西段,7250000,35090
左營區,左南段,7250000,43000
左營區,菜公段二小段,7250000,51500
左營區,新庄段七小段,7250000,56000
左營區,新庄段六小段,7250000,60000
左營區,新庄段四小段,7250000,62000
左營區,新庄段五小段,7250000,103615
左營區,新庄段一小段,7250000,152000
左營區,左東段,7250001,25000
左營區,新庄段三小段,7250001,278000
左營區,興隆段,7260000,22500
左營區,左東段,7260000,25000
左營區,左北段,7260000,30000
左營區,左西段,7260000,37120
左營區,左南段,7260000,43000
左營區,菜公段二小段,7260000,51500
左營區,新庄段七小段,7260000,56000
左營區,新庄段六小段,7260000,60000
左營區,新庄段四小段,7260000,62000
左營區,新庄段五小段,7260000,108178
左營區,新庄段一小段,7260000,152000
左營區,興隆段,7260001,22500
左營區,新庄段五小段,7260001,108490
左營區,新庄段三小段,7260001,180247
左營區,興隆段,7260002,22500
左營區,新庄段三小段,7260002,278000
左營區,新庄段三小段,7260003,278000
左營區,興隆段,7270000,22500
左營區,左東段,7270000,25000
左營區,左北段,7270000,30000
左營區,左西段,7270000,36540
左營區,左南段,7270000,43000
左營區,菜公段二小段,7270000,51500
左營區,新庄段七小段,7270000,56000
左營區,新庄段六小段,7270000,60000
左營區,新庄段四小段,7270000,62000
左營區,新庄段五小段,7270000,92500
左營區,新庄段一小段,7270000,152000
左營區,新庄段五小段,7270001,92500
左營區,興隆段,7280000,22500
左營區,左東段,7280000,25000
左營區,左北段,7280000,30000
左營區,左南段,7280000,43000
左營區,新庄段三小段,7280000,45255
左營區,菜公段二小段,7280000,51500
左營區,新庄段七小段,7280000,56000
左營區,左西段,7280000,58000
左營區,新庄段四小段,7280000,62000
左營區,新庄段五小段,7280000,92500
左營區,新庄段六小段,7280000,131629
左營區,新庄段一小段,7280000,152000
左營區,興隆段,7280001,22500
左營區,左東段,7280001,25000
左營區,新庄段五小段,7280001,92500
