No,分局,派出所,警編,位置
1362,鳳山分局,新甲派出所,KC101H1297,新強路275巷23號照往新強路305巷方向
1363,鳳山分局,新甲派出所,KC101H1298,新強路305巷36號前照往新強路275巷方向
1364,鳳山分局,新甲派出所,KC101H1299,新強路179號對面照往新富路方向
1365,鳳山分局,新甲派出所,KC101H1300,新強路180巷22號前照往新樂街方向
1366,鳳山分局,新甲派出所,KC101H1301,新強路180巷19號照往新強路180巷方向
1367,鳳山分局,新甲派出所,KC101H1303,漢慶街11巷口照往武營路方向
1368,鳳山分局,新甲派出所,KC101H1304,漢慶街49巷口照往漢慶街49巷底方向
1369,鳳山分局,新甲派出所,KC101H1307,漢慶街84巷口照往漢慶街84巷底方向
1370,鳳山分局,新甲派出所,KC101H1308,漢慶街88號前照往漢慶街101巷方向
1371,鳳山分局,新甲派出所,KC101H1309,漢慶街104號前照往漢慶街103巷方向
1372,鳳山分局,新甲派出所,KC101H1311,漢慶街113巷口照往漢慶街113巷底方向
1373,鳳山分局,新甲派出所,KC101H1314,漢慶街138巷口照往漢慶街138巷底方向
1374,鳳山分局,新甲派出所,KC101H1316,武慶二路176巷1弄2號旁照往176巷1弄底方向
1375,鳳山分局,新甲派出所,KC101H1317,漢慶街151號對面照往武慶二路方向
1376,鳳山分局,新甲派出所,KC101H1318,南京路445巷2號前照往南京路445巷底方向
1377,鳳山分局,新甲派出所,KC101H1319,南京路447巷2號前照往南京路447巷底方向
1378,鳳山分局,新甲派出所,KC101H1320,凱旋路344巷1號前照往南京路447巷底方向
1379,鳳山分局,新甲派出所,KC101H1321,凱旋路344巷1號前照往凱旋路344巷口方向
1380,鳳山分局,新甲派出所,KC101H1322,凱旋路344巷1號前照往凱旋路344巷底方向
1381,鳳山分局,新甲派出所,KC101H1325,凱旋路346號旁照往凱旋路方向
1382,鳳山分局,新甲派出所,KC101H1330,凱旋路375巷18號前照往凱旋路方向
1383,鳳山分局,新甲派出所,KC101H1331,南京路421巷10號旁照往南京路方向
1384,鳳山分局,新甲派出所,KC101H1332,南京路421巷10號旁照往南京路393巷方向
1385,鳳山分局,新甲派出所,KC101H1334,國泰路二段50巷2弄口照往50巷2弄底方向
1386,鳳山分局,新甲派出所,KC101H1335,國泰路二段50巷2弄口照往50巷底方向
1387,鳳山分局,新甲派出所,KC101H1336,國泰路二段60巷12號前照往60巷口方向
1388,鳳山分局,新甲派出所,KC101H1337,國泰路二段50巷6弄2號前照往國泰路方向
1389,鳳山分局,新甲派出所,KC101H1338,國隆路與國興街口照往東
1390,鳳山分局,新甲派出所,KC101H1339,國光路101號前照往國光路91巷方向
1391,鳳山分局,新甲派出所,KC101H1340,國民街1號前照往國隆路方向
1392,鳳山分局,新甲派出所,KC101H1341,新富路399巷2號前照往國隆路方向
1393,鳳山分局,新甲派出所,KC101H1342,國民街21號前照往國興街方向
1394,鳳山分局,新甲派出所,KC101H1343,國興街4號前照往國民街方向
1395,鳳山分局,新甲派出所,KC101H1344,國興街4號前照往國泰路2段71巷方向
1396,鳳山分局,新甲派出所,KC101H1345,國泰路2段71巷3號前照往71巷底方向
1397,鳳山分局,新甲派出所,KC101H1346,國興街3巷2號前照往3巷底方向
1398,鳳山分局,新甲派出所,KC101H1347,國興街1巷1號前照往1巷底方向
1399,鳳山分局,新甲派出所,KC101H1348,新富路405巷1號前照往國興街方向
1400,鳳山分局,新甲派出所,KC101H1349,國泰路2段45巷1號前照往45巷底方向
1401,鳳山分局,新甲派出所,KC102A0152,海洋二路與南福街口
1402,鳳山分局,新甲派出所,KC102A0153,海洋二路與南福街口
1403,鳳山分局,新甲派出所,KC102A0154,海洋二路與南福街口
1404,鳳山分局,新甲派出所,KC102A0155,海洋二路與南福街口
1405,鳳山分局,新甲派出所,KC102A0156,海洋二路口(全景)
1406,鳳山分局,新甲派出所,KC102A0131,老爺四街61號前
1407,鳳山分局,新甲派出所,KC102A0132,老爺四街15號前
1408,鳳山分局,新甲派出所,KC102A0133,老爺四街14號前(全景)
1409,鳳山分局,新甲派出所,KC102A0134,老爺四街14號前
1410,鳳山分局,新甲派出所,KC102D0432,瑞隆東路190巷1號旁照往190巷5弄方向
1411,鳳山分局,新甲派出所,KC102D0441,武營路84巷45號新武里活動中心前
1412,鳳山分局,新甲派出所,KC102D0442,武營路106巷73弄口照往武營路106巷方向
1413,鳳山分局,新甲派出所,KC102D0444,武營路134巷口照往134巷底方向
1414,鳳山分局,新甲派出所,KC102D0445,武營路71號旁(早餐店)(向東)
1415,鳳山分局,新甲派出所,KC102D0447,崗山北街11巷1號前照往11巷底方向
1416,鳳山分局,新甲派出所,KC102D0433,瑞隆東路232巷口照往232巷底方向
1417,鳳山分局,新甲派出所,KC102D0434,瑞隆東路246巷口照往246巷底方向
1418,鳳山分局,新甲派出所,KC102D0435,瑞隆東路268巷口照往268巷底方向
1419,鳳山分局,新甲派出所,KC102D0437,武營路52巷口照往52巷底方向
1420,鳳山分局,新甲派出所,KC102D0438,武營路52巷50號前照往瑞隆東路方向
1421,鳳山分局,新甲派出所,KC102D0439,武營路84巷口照往84巷底方向
1422,鳳山分局,新甲派出所,KC102D0440,武營路106巷口照往106巷底方向
1423,鳳山分局,新甲派出所,KC102D0458,新強路125巷口照往新強路136巷方向
1424,鳳山分局,新甲派出所,KC102D0459,新強路163號前照往新樂街224巷方向
1425,鳳山分局,新甲派出所,KC102D0451,新富路272號前(向東)
1426,鳳山分局,新甲派出所,KC102D0453,新強路120巷25號前照往大明路方向
1427,鳳山分局,新甲派出所,KC102D0455,新強路120巷25號前照往新富路方向
1428,鳳山分局,新甲派出所,KC102D0456,新強路220巷30之1號前照往高速公路方向
1429,鳳山分局,新甲派出所,KC102D0489,同明街62巷16號前照往瑞隆東路137巷方向
1430,鳳山分局,新甲派出所,KC102D0490,同明街39號前照往興隆街與同明街口方向
1431,鳳山分局,新甲派出所,KC102D0491,興隆街7號前照往五甲二路2巷方向
1432,鳳山分局,新甲派出所,KC102D0492,興隆街13巷22弄1號前照往興隆街13巷22弄底方向
1433,鳳山分局,新甲派出所,KC102D0495,臨海路65號旁照往南華路方向
1434,鳳山分局,新甲派出所,KC102D0481,瑞隆東路99號特力屋前安全島燈桿照往南京路方向
1435,鳳山分局,新甲派出所,KC102D0482,興隆街79號前照往老爺里活動中心方向
1436,鳳山分局,新甲派出所,KC102D0483,同明街114巷2號前照往興隆街33巷方向
1437,鳳山分局,新甲派出所,KC102D0485,同明街75號前照往同明街142巷方向
1438,鳳山分局,新甲派出所,KC102D0486,五甲二路90巷口照往五甲二路90巷底方向
1439,鳳山分局,新甲派出所,KC102D0487,五甲二路22號前照往五甲二路24巷方向
1440,鳳山分局,新甲派出所,KC102D0488,五甲二路22號前照往五甲二路涵洞方向
1441,鳳山分局,新甲派出所,KC102D0505,武營路250號旁照往武營路248巷方向
1442,鳳山分局,新甲派出所,KC102D0506,武營路232號旁照往武營路230巷方向
1443,鳳山分局,新甲派出所,KC102D0507,崗山北街36號前照往涵洞方向
1444,鳳山分局,新甲派出所,KC102D0508,武營路230巷13號前照往武營路230巷14弄方向
1445,鳳山分局,新甲派出所,KC102D0509,武營路230巷23號旁照往武營路230巷14弄方向
1446,鳳山分局,新甲派出所,KC102D0510,武營路230巷23號旁照往崗山北街2巷底方向
1447,鳳山分局,新甲派出所,KC102D0511,武營路230巷23號旁照往崗山北街方向
1448,鳳山分局,新甲派出所,KC102D0497,新富路255號新甲國小旁照往高速公路涵洞方向
1449,鳳山分局,新甲派出所,KC102D0498,新富路208號前照往大明路方向
1450,鳳山分局,新甲派出所,KC102D0499,新強路235巷2-16號旁照往新強路220巷口方向
1451,鳳山分局,新甲派出所,KC102D0500,新強路220巷1號前照往崗山北街方向
1452,鳳山分局,新甲派出所,KC102D0501,武營路299號前照往監理站方向
1453,鳳山分局,新甲派出所,KC102D0502,武營路230巷6號前照往武營路230巷4弄方向
1454,鳳山分局,新甲派出所,KC102D0503,武營路279號前照往武營路278巷方向
1455,鳳山分局,新甲派出所,KC102D0504,武營路265號前照往武營路264巷方向
1456,鳳山分局,新甲派出所,KC102D0512,瑞福路228號前照往新甲路方向
1457,鳳山分局,新甲派出所,KC102D0521,新甲路36之3號對面第2支照景燈照往武營路239巷方向
1458,鳳山分局,新甲派出所,KC102D0522,武營路239巷與崗山北街78巷口照往武漢公園方向
1459,鳳山分局,新甲派出所,KC102D0523,武營路209號前照往崗山北街方向
1460,鳳山分局,新甲派出所,KC102D0524,崗山北街239號前照往新甲路方向
1461,鳳山分局,新甲派出所,KC102D0525,武營路279號前照往崗山北街方向
1462,鳳山分局,新甲派出所,KC102D0526,武營路279號前照往新富路方向
1463,鳳山分局,新甲派出所,KC102D0527,新甲路31巷4號旁照往崗山北街106巷方向
1464,鳳山分局,新甲派出所,KC102D0513,永豐路與崗山北街口照往武慶二路方向
1465,鳳山分局,新甲派出所,KC102D0514,武慶二路28號旁照往武慶二路方向
1466,鳳山分局,新甲派出所,KC102D0515,新甲路30號前
1467,鳳山分局,新甲派出所,KC102D0518,新甲路43號前照往崗山北街方向
1468,鳳山分局,新甲派出所,KC102D0519,新甲路41巷旁照往武營路239巷方向
1469,鳳山分局,新甲派出所,KC102D0520,新甲路49號前照往崗山北街方向
1470,鳳山分局,新甲派出所,KC102D0528,國隆路27巷11號後方照往南京路方向
1471,鳳山分局,新甲派出所,KC102D0537,國隆路15巷1號前照往國隆路15巷底方向
1472,鳳山分局,新甲派出所,KC102D0538,國隆路11巷3號前照往國隆路11巷底方向
1473,鳳山分局,新甲派出所,KC102D0539,國隆路與新富路口照往新富路方向
1474,鳳山分局,新甲派出所,KC102D0540,新富路383號前照往凱旋路336巷方向
1475,鳳山分局,新甲派出所,KC102D0542,南京路326巷2號旁照往國隆路方向
1476,鳳山分局,新甲派出所,KC102D0543,國隆路33巷6號旁(向西)
1477,鳳山分局,新甲派出所,KC102D0529,南京路340巷1號旁照往南京路方向
1478,鳳山分局,新甲派出所,KC102D0530,南京路340巷10號前照往南京路330巷方向
1479,鳳山分局,新甲派出所,KC102D0531,南京路330巷2號旁照往南京路330巷底方向
1480,鳳山分局,新甲派出所,KC102D0532,南京路346巷8號前照往南京路方向
1481,鳳山分局,新甲派出所,KC102D0533,南京路350巷9號旁照往國隆路方向
1482,鳳山分局,新甲派出所,KC102D0535,國隆路31巷8號前照往國隆路31巷底方向
1483,鳳山分局,新甲派出所,KC102D0536,國隆路19巷1號旁照往國隆路19巷底方向
1484,鳳山分局,新甲派出所,KC102D0544,新強路125巷29號前照往新強路方向
1485,鳳山分局,新甲派出所,KC102D0553,大明路95號前照往大明路97巷方向
1486,鳳山分局,新甲派出所,KC102D0554,大明路144巷25號旁照往大明路方向
1487,鳳山分局,新甲派出所,KC102D0555,大明路128巷23號照往新樂街76巷方向
1488,鳳山分局,新甲派出所,KC102D0556,海洋一路98號旁照往新康街方向
1489,鳳山分局,新甲派出所,KC102D0557,南京路鳳德醫院前安全島上照往瑞隆東路(慢車道方向)
1490,鳳山分局,新甲派出所,KC102D0558,新樂街40巷8號旁照往新樂街方向
1491,鳳山分局,新甲派出所,KC102D0559,新樂街95號前照往海洋一路60巷方向
1492,鳳山分局,新甲派出所,KC102D0545,新強路182號旁照往新強路181巷方向
1493,鳳山分局,新甲派出所,KC102D0546,新樂街211巷72號前照往新強路181巷口方向
1494,鳳山分局,新甲派出所,KC102D0547,新樂街181巷2弄10號前照往新樂街方向
1495,鳳山分局,新甲派出所,KC102D0548,新樂街177號前照往新樂街涵洞方向
1496,鳳山分局,新甲派出所,KC102D0549,大明路146號前照往海洋一路方向
1497,鳳山分局,新甲派出所,KC102D0550,新樂街183號前照往新強路方向
1498,鳳山分局,新甲派出所,KC102D0551,新樂街271號前照往新樂街211巷方向
1499,鳳山分局,新甲派出所,KC102D0552,大明路與海洋一路口公布欄旁照往瑞隆東路方向
1500,鳳山分局,新甲派出所,KC102D0560,凱旋路317巷76號前照往凱旋路方向
1501,鳳山分局,新甲派出所,KC102D0561,海洋二路99巷27號前照往海洋二路99巷28弄方向
1502,鳳山分局,新甲派出所,KC102D0562,海洋二路99巷9號前照往海洋二路99巷10弄方向
1503,鳳山分局,新甲派出所,KC102D0563,海洋二路99巷1號前照往海洋二路99巷方向
1504,鳳山分局,新甲派出所,KC102D0564,海洋二路125號前照往凱旋路方向
1505,鳳山分局,新甲派出所,KC102D0565,海洋二路127巷17號牆上照往海洋二路127巷18弄方向
1506,鳳山分局,新甲派出所,KC102D0566,海洋二路95號旁照往海洋二路93巷底方向
1507,鳳山分局,新甲派出所,KC102D0567,南福街152巷14號前照往海洋里活動中心方向
1508,鳳山分局,新甲派出所,KC102D0568,海洋二路99巷35號旁照往海洋二路93巷方向
1509,鳳山分局,新甲派出所,KC102D0569,新甲路19號前照往崗山北街方向
1510,鳳山分局,新甲派出所,KC102D0578,武營路287巷32號後方照往台鹼新村2巷方向
1511,鳳山分局,新甲派出所,KC102D0579,台鹼新村3巷16號前照往武營路方向
1512,鳳山分局,新甲派出所,KC102D0580,武營路239巷56號前照往崗山北街78巷方向
1513,鳳山分局,新甲派出所,KC102D0581,武營路239巷40號前照往新甲路方向
1514,鳳山分局,新甲派出所,KC102D0582,武營路239巷10號前照往新甲路方向
1515,鳳山分局,新甲派出所,KC102D0583,武營路237號前照往崗山北街方向
1516,鳳山分局,新甲派出所,KC102D0584,崗山北街218號前照往武營路方向
1517,鳳山分局,新甲派出所,KC102D0570,新甲路與武營路239巷口照往新富路方向
1518,鳳山分局,新甲派出所,KC102D0571,崗山北街355號前照往武慶二路方向
1519,鳳山分局,新甲派出所,KC102D0572,崗山北街202號前照往新甲路方向
1520,鳳山分局,新甲派出所,KC102D0573,武慶二路56巷8號前照往武慶二路方向
1521,鳳山分局,新甲派出所,KC102D0574,武慶二路80巷79號前照往武慶二路方向
1522,鳳山分局,新甲派出所,KC102D0575,武慶二路68巷15號前照往武慶二路68巷底方向
1523,鳳山分局,新甲派出所,KC102D0576,新富路102號前照往武營路方向
1524,鳳山分局,新甲派出所,KC102D0577,武營路192號前照往新富路方向
1525,鳳山分局,新甲派出所,KC103D0365,漢慶街9號前照往武慶二路方向
1526,鳳山分局,新甲派出所,KC103D0367,漢慶街104號前照往漢慶街103巷方向
1527,鳳山分局,新甲派出所,KC103D0368,漢慶街104號前照往武營路方向
1528,鳳山分局,新甲派出所,KC103D0369,漢慶街104號前照往武慶路方向
1529,鳳山分局,新甲派出所,KC103D0370,武慶二路136號前照往漢慶街方向
1530,鳳山分局,新甲派出所,KC103D0371,武慶二路162號前照往輜汽路方向
1531,鳳山分局,新甲派出所,KC103D0372,武慶二路196號前照往武慶二路201巷方向
1532,鳳山分局,新甲派出所,KC103D0374,武慶二路200之1號旁照往武林路方向
1533,鳳山分局,新甲派出所,KC103D0375,漢慶街138巷55附1號前照往漢慶街方向
1534,鳳山分局,新甲派出所,KC103D0376,漢泰中路與武林路口照往漢泰中路100巷方向
1535,鳳山分局,新甲派出所,KC103D0377,漢泰中路與武林路口照往武營路方向
1536,鳳山分局,新甲派出所,KC103D0378,新富路183號旁照往新甲路方向
1537,鳳山分局,新甲派出所,KC103D0379,新富路70號前照往武慶二路方向
1538,鳳山分局,新甲派出所,KC103D0380,新富路70號前照往新甲路方向
1539,鳳山分局,新甲派出所,KC105A0014,南京路與凱旋路口(全景-向西)
1540,鳳山分局,新甲派出所,KC105A0015,南京路與凱旋路口(向西)
1541,鳳山分局,新甲派出所,KC105A0016,南京路與凱旋路口(慢車道-向南)
1542,鳳山分局,新甲派出所,KC105A0017,南京路與凱旋路口(向東)
1543,鳳山分局,新甲派出所,KC105A0018,南京路與凱旋路口(快車道-向北)
1544,鳳山分局,新甲派出所,KC105A0019,新康街55號前(全景-向南)
1545,鳳山分局,新甲派出所,KC105A0020,瑞隆東路78巷口(全景-向北)
1546,鳳山分局,新甲派出所,KC105A0021,新康街1號前(全景-向西)
1547,鳳山分局,新甲派出所,KC105A0022,大明路40號前(全景-向北)
1548,鳳山分局,新甲派出所,KC105A0023,瑞隆東路78巷2號前(向北)
1549,鳳山分局,新甲派出所,KC106C0437,KC106C0437_武慶二路與新富路口(西向東)
1550,鳳山分局,新甲派出所,KC106C0438,KC106C0438_武慶二路與新富路口(東向西)
1551,鳳山分局,新甲派出所,KC106C0439,KC106C0439_武慶二路與新富路口(南向北)
1552,鳳山分局,新甲派出所,KC106C0440,KC106C0440_武慶二路與新富路口(北向南)
1553,鳳山分局,新甲派出所,KC108A0550,KC108A0550_瑞隆東路248號前分隔島上路燈桿_正義007
1554,鳳山分局,新甲派出所,KC108A0551,KC108A0551_瑞隆東路248號前分隔島上路燈桿_正義007
1555,鳳山分局,新甲派出所,KC108A0552,KC108A0552_瑞隆東路260號前分隔島上路燈桿_正義008
1556,鳳山分局,新甲派出所,KC108A0553,KC108A0553_瑞隆東路260號前分隔島上路燈桿_正義008
1557,鳳山分局,新甲派出所,KC108A0554,KC108A0554_大明路47號前電桿_新甲056
1558,鳳山分局,新甲派出所,KC108A0555,KC108A0555_大明路14號前電桿
1559,鳳山分局,埤頂派出所,KD00358,鳳東路往鳳林路方向
1560,鳳山分局,埤頂派出所,KD00359,中山東路192巷往中山東路(東)
1561,鳳山分局,埤頂派出所,KD00360,鳳東路往中山東路380巷方向
1562,鳳山分局,埤頂派出所,KD00361,鳳東路往埤頂(東)(104維)
1563,鳳山分局,埤頂派出所,KD00362,鳳東路與中山東路192巷口(全景)
1564,鳳山分局,埤頂派出所,KC101C0392,博愛路與勝利路口(往小北百貨方向)
1565,鳳山分局,埤頂派出所,KC101C0393,博愛路往中山東路汽車道(西)
1566,鳳山分局,埤頂派出所,KC101C0394,博愛路往中山東路機車道(西)
1567,鳳山分局,埤頂派出所,KC101C0395,博愛路與勝利路口(全景)
1568,鳳山分局,埤頂派出所,KC101C0396,博愛路與勝利路口(往中正國小方向)
1569,鳳山分局,埤頂派出所,KC101C0397,博愛路與勝利路口(全景)
1570,鳳山分局,埤頂派出所,KD00374,中山東路往鳳山快車道(西)
1571,鳳山分局,埤頂派出所,KD00375,中山東路往鳳山慢車道(西)
1572,鳳山分局,埤頂派出所,KD00376,中山東路往屏東快車道(東)
1573,鳳山分局,埤頂派出所,KD00377,中山東路往屏東慢車道(東)
1574,鳳山分局,埤頂派出所,KD00378,中山東路與埤頂街口全景(西)
1575,鳳山分局,埤頂派出所,KD00379,中山東路與埤北路口(埤北路上照往建國路方向)
1576,鳳山分局,埤頂派出所,KD00380,中山東路與埤北路口(全景)
1577,鳳山分局,埤頂派出所,KD00381,中山東路與埤頂街口(埤頂街上往中山東路380巷方向)
1578,鳳山分局,埤頂派出所,KD00382,中山東路與埤北路口(中山東路上照往鳳屏路方向)
1579,鳳山分局,埤頂派出所,KC100G1027,勝利路中正國小右側巷內
1580,鳳山分局,埤頂派出所,KC100G1028,勝利路中正國小左側巷內
1581,鳳山分局,埤頂派出所,KC100G1029,中山東路顯惠一巷46號前
1582,鳳山分局,埤頂派出所,KC100G1030,中山東路顯惠二巷41號前
1583,鳳山分局,埤頂派出所,KC100G1031,中山東路287巷4號前(照巷內)
1584,鳳山分局,埤頂派出所,KC100G1032,中山東路325巷1號前(照巷內)
1585,鳳山分局,埤頂派出所,KC100G1033,中山東路339巷1號(照巷內)
1586,鳳山分局,埤頂派出所,KC100G1034,中山東路355巷口(照巷內)
1587,鳳山分局,埤頂派出所,KC100G1035,中山東路371巷口(照巷內)
1588,鳳山分局,埤頂派出所,KC100G1036,中山東路385巷口(照巷內)
1589,鳳山分局,埤頂派出所,KC100G1037,埤頂街258號前
1590,鳳山分局,埤頂派出所,KC100G1038,埤頂街211號前
1591,鳳山分局,埤頂派出所,KC100G1039,埤頂街212巷22號
1592,鳳山分局,埤頂派出所,KC100G1040,建國路一段53巷119號前(照往建國路方向)
1593,鳳山分局,埤頂派出所,KC100G1041,建國路一段53巷產業道路
1594,鳳山分局,埤頂派出所,KC100G1042,建國路一段53巷119號(照往埤頂街方向)
1595,鳳山分局,埤頂派出所,KC100G1043,鳳東一街2號對面
1596,鳳山分局,埤頂派出所,KC100G1044,鳳東二街第12支路桿
1597,鳳山分局,埤頂派出所,KC100G1045,鳳東二街56號前
1598,鳳山分局,埤頂派出所,KC100G1046,鳳東二街靠環河路口
1599,鳳山分局,埤頂派出所,KC100G1048,鳳東六街65號右側
1600,鳳山分局,埤頂派出所,KC100G1047,鳳東六街65號左側
1601,鳳山分局,埤頂派出所,KC100G1049,鳳東六街靠環河路口
1602,鳳山分局,埤頂派出所,KC100G1050,鳳東六街51號前
1603,鳳山分局,埤頂派出所,KC100G1051,鳳東六街89號旁
1604,鳳山分局,埤頂派出所,KC100G1052,鳳東七街與鳳捷路口
1605,鳳山分局,埤頂派出所,KC100G1053,鳳東七街108號前
1606,鳳山分局,埤頂派出所,KC100G1054,鳳東七街135號前
1607,鳳山分局,埤頂派出所,KC100G1055,鳳東5街79號前
1608,鳳山分局,埤頂派出所,KC100G1056,鳳東七街與鳳捷路口(修正後)
1609,鳳山分局,埤頂派出所,KC100G1057,中山東路380巷靠環河路
1610,鳳山分局,埤頂派出所,KC100G1058,中山東路380巷靠環河路右側
1611,鳳山分局,埤頂派出所,KC100G1059,瑞智街119號
1612,鳳山分局,埤頂派出所,KC100G1060,瑞大街55號前
1613,鳳山分局,埤頂派出所,KC100G1064,瑞智街65號
1614,鳳山分局,埤頂派出所,KC100G1065,瑞中街163號
1615,鳳山分局,埤頂派出所,KC100G1066,瑞智街27之3號
1616,鳳山分局,埤頂派出所,KC100G1067,瑞智街37號左側
1617,鳳山分局,埤頂派出所,KC100G1071,瑞中街179號
1618,鳳山分局,埤頂派出所,KC100G1072,瑞中街138號
1619,鳳山分局,埤頂派出所,KC100G1073,瑞大街33號
1620,鳳山分局,埤頂派出所,KC100G1074,瑞光街2巷口
1621,鳳山分局,埤頂派出所,KC100G1076,鳳翔新村21號前(會堪：鳳翔新村12號前路燈桿)
1622,鳳山分局,埤頂派出所,KC100G1077,博愛路180巷59號前(照往工協街方向)
1623,鳳山分局,埤頂派出所,KC100G1078,博愛路180巷19號
1624,鳳山分局,埤頂派出所,KC100G1079,博愛路180巷19號
1625,鳳山分局,埤頂派出所,KC100G1080,博愛路96號
1626,鳳山分局,埤頂派出所,KC100G1081,博路路246號前
1627,鳳山分局,埤頂派出所,KC100G1082,博愛路246號前
1628,鳳山分局,埤頂派出所,KC100G1084,博愛路308號前
1629,鳳山分局,埤頂派出所,KC100G1083,博愛路286號前
1630,鳳山分局,埤頂派出所,KC100G1085,瑞興路376號前
1631,鳳山分局,埤頂派出所,KC100G1086,瑞興路376號前
1632,鳳山分局,埤頂派出所,KC100G1087,瑞興路422巷48號
1633,鳳山分局,埤頂派出所,KC100G1088,瑞興路422巷48號
1634,鳳山分局,埤頂派出所,KC100G1089,瑞興路422巷26弄15號
1635,鳳山分局,埤頂派出所,KC100G1090,瑞興路422巷65弄1號
1636,鳳山分局,埤頂派出所,KC101D2045,建國路一段10之1號前
1637,鳳山分局,埤頂派出所,KC101D2046,建國路一段10之1號前
1638,鳳山分局,埤頂派出所,KC101D2047,建國路一段10之1號前
1639,鳳山分局,埤頂派出所,KC101D2048,建國路一段10之1號前往鳳山慢車道
1640,鳳山分局,埤頂派出所,KC101D2049,建國路一段右轉埤北路
1641,鳳山分局,埤頂派出所,KC101D2050,建國路一段右轉埤北路
1642,鳳山分局,埤頂派出所,KC101D2056,建國路一段64巷口
1643,鳳山分局,埤頂派出所,KC101D2057,建國路一段55號旁
1644,鳳山分局,埤頂派出所,KC101J0865,中山東路457號前
1645,鳳山分局,埤頂派出所,KC101J0866,中山東路497號前
1646,鳳山分局,埤頂派出所,KC101J0867,中山東路545號(照往埤頂街方向)
1647,鳳山分局,埤頂派出所,KC101J0868,中山東路545號左側(照往鳳山國中方向)
1648,鳳山分局,埤頂派出所,KC101J0869,中山東路與埤頂街口(50嵐旁)(全景)
1649,鳳山分局,埤頂派出所,KC101J0870,埤北路3巷內
1650,鳳山分局,埤頂派出所,KC101J0871,埤北路27號對面
1651,鳳山分局,埤頂派出所,KC101J0872,埤北路61巷對面
1652,鳳山分局,埤頂派出所,KC101J0873,埤北路61號對面
1653,鳳山分局,埤頂派出所,KC101J0874,埤北路75號對面
1654,鳳山分局,埤頂派出所,KC101J0875,埤北路27號對面
1655,鳳山分局,埤頂派出所,KC101J0876,埤頂街112號對面(埤頂街118巷口)(全景)
1656,鳳山分局,埤頂派出所,KC101J0877,埤頂街122號前
1657,鳳山分局,埤頂派出所,KC101J0878,鳳埤街26巷37號前
1658,鳳山分局,埤頂派出所,KC101J0879,鳳埤街53號對面右側
1659,鳳山分局,埤頂派出所,KC101J0880,鳳埤街50巷46號左側
1660,鳳山分局,埤頂派出所,KC101J0881,瑞光街81號左側
1661,鳳山分局,埤頂派出所,KC101J0882,瑞光街81號左側
1662,鳳山分局,埤頂派出所,KC101J0883,建國路一段377巷1號右側
1663,鳳山分局,埤頂派出所,KC101J0885,瑞智街9號前
1664,鳳山分局,埤頂派出所,KC101J0886,建國路一段259號前(於大智陸橋路口)(全景)
1665,鳳山分局,埤頂派出所,KC101J0889,瑞光街25號前
1666,鳳山分局,埤頂派出所,KC101J0890,瑞大街9號前
1667,鳳山分局,埤頂派出所,KC101J0891,瑞智街與瑞中街口
1668,鳳山分局,埤頂派出所,KC101J0895,建國路一段325巷11號左側
1669,鳳山分局,埤頂派出所,KC101J0896,建國路一段377巷6弄口
1670,鳳山分局,埤頂派出所,KC101J0897,中山東路380巷81號前
1671,鳳山分局,埤頂派出所,KC101J0899,鳳東路2號(往中山東路400巷30弄單行道方向)
1672,鳳山分局,埤頂派出所,KC101J0900,鳳東路1號對面(照往埤頂街方向)
1673,鳳山分局,埤頂派出所,KC101J0901,中山東路380巷34號前
1674,鳳山分局,埤頂派出所,KC101J0902,鳳東路64號前
1675,鳳山分局,埤頂派出所,KC101J0905,中山東路290巷14號前
1676,鳳山分局,埤頂派出所,KC101J0906,鳳東路112號前
1677,鳳山分局,埤頂派出所,KC101J0907,鳳東路77號前
1678,鳳山分局,埤頂派出所,KC101J0908,鳳東路77號對面
1679,鳳山分局,埤頂派出所,KC101J0909,鳳東路110號前
1680,鳳山分局,埤頂派出所,KC101J0911,中山東路290巷110號對面
1681,鳳山分局,埤頂派出所,KC101J0912,鳳東路128號前
1682,鳳山分局,埤頂派出所,KC102D0930,中山東路290巷95弄口
1683,鳳山分局,埤頂派出所,KC102D0931,中山東路192巷105弄底
1684,鳳山分局,埤頂派出所,KC102D0932,鳳東路103巷78號對面
1685,鳳山分局,埤頂派出所,KC102D0933,中山東路192巷105弄22號前
1686,鳳山分局,埤頂派出所,KC102D0934,鳳東路85巷口
1687,鳳山分局,埤頂派出所,KC102D0935,鳳東路103巷4號前
1688,鳳山分局,埤頂派出所,KC102D0936,鳳東路121巷口
1689,鳳山分局,埤頂派出所,KC102D0922,中山東路380巷75弄口
1690,鳳山分局,埤頂派出所,KC102D0923,中山東路380巷69弄口
1691,鳳山分局,埤頂派出所,KC102D0924,中山東路380巷65弄口
1692,鳳山分局,埤頂派出所,KC102D0925,中山東路380巷48弄2號對面
1693,鳳山分局,埤頂派出所,KC102D0926,中山東路380巷61弄口
1694,鳳山分局,埤頂派出所,KC102D0927,中山東路380巷40弄口
1695,鳳山分局,埤頂派出所,KC102D0928,中山東路290巷57弄口
1696,鳳山分局,埤頂派出所,KC102D0929,中山東路290巷79弄2號前
1697,鳳山分局,埤頂派出所,KC102D0937,勝利路與工協街口(全景)
1698,鳳山分局,埤頂派出所,KC102D0946,勝利路2巷與博愛路口
1699,鳳山分局,埤頂派出所,KC102D0948,瑞興路422巷63號對面
1700,鳳山分局,埤頂派出所,KC102D0949,瑞興路422巷63號對面
